,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,-2.3388915516025945,-2.408672412668855
1,10.0,-2.338900671655691,-2.4086726759735644
2,20.0,-2.338958637375033,-2.4086828254338126
3,30.0,-2.3390985403419484,-2.408725594171368
4,40.0,-2.339336055452628,-2.4088256422000125
5,50.0,-2.3396758216644136,-2.409004008728537
6,60.0,-2.3401166760206995,-2.409274954777845
7,70.0,-2.340654713511885,-2.4096459728989763
8,80.0,-2.341284972862716,-2.410119693284564
9,90.0,-2.3420024098334307,-2.4106955241674135
10,100.0,-2.342801279886278,-2.411371142033535
11,110.0,-2.343677352465042,-2.4121431696122535
12,120.0,-2.344626010973793,-2.4130079672509197
13,130.0,-2.3456436631489614,-2.413961738004182
14,140.0,-2.3467259372475855,-2.4150008930584423
15,150.0,-2.3478700809955257,-2.416121953887545
16,160.0,-2.3490732697257757,-2.4173217572257135
17,170.0,-2.35033293494212,-2.418597430980602
18,180.0,-2.351646425003796,-2.4199463453093735
19,190.0,-2.353011662719727,-2.4213661914389535
20,200.0,-2.354426535028013,-2.4228548264201457
21,210.0,-2.3558894108274955,-2.424410372970931
22,220.0,-2.3573985539073816,-2.426031147929576
23,230.0,-2.3589524377219084,-2.4277155830481036
24,240.0,-2.360549629974913,-2.4294623497423555
25,250.0,-2.36218867195221,-2.431270192038801
26,260.0,-2.3638689864814477,-2.4331379711570786
27,270.0,-2.365589158321097,-2.4350646552596875
28,280.0,-2.3673479484369344,-2.4370492999279323
29,290.0,-2.3691447616990904,-2.439091064244133
30,300.0,-2.370978735902413,-2.4411890880652702
31,310.0,-2.37284903495253,-2.443342586508269
32,320.0,-2.374754753492705,-2.445550903102635
33,330.0,-2.3766951903378866,-2.4478132934607237
34,340.0,-2.378670192258405,-2.4501291361524866
35,350.0,-2.380679170532125,-2.452497738145787
36,360.0,-2.382721072027449,-2.45491858537929
37,370.0,-2.3847967359382936,-2.457390921854824
38,380.0,-2.3869052739681673,-2.459914252885566
39,390.0,-2.3890463041520524,-2.4624879769390344
40,400.0,-2.39122035537986,-2.465111527128384
41,410.0,-2.3934262069667382,-2.4677842687943228
42,420.0,-2.3956656005393167,-2.470505689013999
43,430.0,-2.3979374772865465,-2.4732751680578686
44,440.0,-2.4002424977932684,-2.476092134620917
45,450.0,-2.4025811157380383,-2.478956026616675
46,460.0,-2.4049538893576248,-2.4818662495225468
47,470.0,-2.4073615159322155,-2.4848222156975397
48,480.0,-2.409804896687789,-2.4878233639870304
49,490.0,-2.4122851599502746,-2.490869074687778
50,500.0,-2.4148036021779795,-2.4939587934476375
51,510.0,-2.417361891638354,-2.4970919060462626
52,520.0,-2.4199619197477023,-2.500267631719809
53,530.0,-2.4226060349337963,-2.503485751373421
54,540.0,-2.425297079852034,-2.5067455039224917
55,550.0,-2.4280384617004396,-2.510046309516738
56,560.0,-2.430834304708358,-2.513387584369587
57,570.0,-2.433689375619495,-2.5167687448914564
58,580.0,-2.4366104056179476,-2.520189214850012
59,590.0,-2.43960473021357,-2.523648430475664
60,600.0,-2.442682114173698,-2.527145812740212
61,610.0,-2.445854961196193,-2.530680795407986
62,620.0,-2.449139228574922,-2.5342528289020834
63,630.0,-2.452556244377112,-2.5378613646619517
64,640.0,-2.4561351458896565,-2.541505856420889
65,650.0,-2.4599178351804607,-2.5451857669246145
66,660.0,-2.4639653952677354,-2.5489005775225637
67,670.0,-2.468464840993835,-2.5526497542685953
68,680.0,-2.47361805667767,-2.5564327971266256
69,690.0,-2.4791580156149347,-2.5602492112008894
70,700.0,-2.486770399837816,-2.564098491792587
71,710.0,-2.50535746512565,-2.5679801636859763
72,720.0,-2.5468946967776014,-2.571893497656635
73,730.0,-2.552567835175825,-2.57583854758295
74,740.0,-2.5571606807003873,-2.5798145886586363
75,750.0,-2.562559771067638,-2.583821195409899
76,760.0,-2.566495796296548,-2.587857930782629
77,770.0,-2.5708147256200515,-2.591924375418188
78,780.0,-2.574755234223717,-2.596020126764152
79,790.0,-2.578612279790227,-2.6001447707798895
80,800.0,-2.5829197026158743,-2.6042979266108115
81,810.0,-2.5869811426224247,-2.60847920243888
82,820.0,-2.5911533504480495,-2.6126882432043788
83,830.0,-2.5950866250621294,-2.6169246737458196
84,840.0,-2.5986923586469852,-2.6211881486383253
85,850.0,-2.6035234675006227,-2.6254783209871397
86,860.0,-2.6077900212096354,-2.6297948853176005
87,870.0,-2.6117922204594004,-2.6341374900103967
88,880.0,-2.61608666197782,-2.638505832940152
89,890.0,-2.6204529326639565,-2.6428996181918136
90,900.0,-2.6248157146158935,-2.647318520666645
91,910.0,-2.628964103601705,-2.6517622950008874
92,920.0,-2.633409552062527,-2.6562306369163515
93,930.0,-2.637646968142334,-2.660723290354673
94,940.0,-2.641842964484688,-2.665239973884878
95,950.0,-2.6461657865455575,-2.6697804510662784
96,960.0,-2.6499832790484086,-2.6743444687644238
97,970.0,-2.6545351161482653,-2.6789317842601257
98,980.0,-2.6588016623881487,-2.6835421089133096
99,990.0,-2.663315145700115,-2.6881753283673824
100,1000.0,,
