,temperature,mp-1224413 a=2.9460
0,0.0,0.0
1,10.0,0.19883083134491064
2,20.0,2.0417578819759754
3,30.0,4.670238292198438
4,40.0,6.949925085443723
5,50.0,8.6747612459885
6,60.0,9.932586044638155
7,70.0,10.856454696524226
8,80.0,11.559168945055102
9,90.0,12.123997904587041
10,100.0,12.608499567620918
11,110.0,13.050237124213547
12,120.0,13.472057195504988
13,130.0,13.886497964104441
14,140.0,14.29926275731061
15,150.0,14.711813212438186
16,160.0,15.123204596992991
17,170.0,15.53131666160314
18,180.0,15.933632373599409
19,190.0,16.32769663964703
20,200.0,16.711359601023087
21,210.0,17.082881980768775
22,220.0,17.440956966950267
23,230.0,17.784685274180863
24,240.0,18.113527004043117
25,250.0,18.427244852329363
26,260.0,18.725847129063563
27,270.0,19.009535123204284
28,280.0,19.27865689193782
29,290.0,19.533668091935898
30,300.0,19.77509964858742
31,310.0,20.003531640636304
32,320.0,20.219572603564227
33,330.0,20.42384342270293
34,340.0,20.616965031554255
35,350.0,20.799549212239768
36,360.0,20.972191889791414
37,370.0,21.135468406714992
38,380.0,21.289930352005975
39,390.0,21.436103596467923
40,400.0,21.574487252823168
41,410.0,21.705553335176948
42,420.0,21.82974693878238
43,430.0,21.947486799004867
44,440.0,22.059166119099
45,450.0,22.165153581156755
46,460.0,22.265794474290143
47,470.0,22.36141188979771
48,480.0,22.452307945431688
49,490.0,22.538765010609357
50,500.0,22.62104691200296
51,510.0,22.699400104860675
52,520.0,22.774054799961373
53,530.0,22.84522603961657
54,540.0,22.91311471879971
55,550.0,22.977908549470044
56,560.0,23.039782967680342
57,570.0,23.0989019841297
58,580.0,23.155418979621007
59,590.0,23.209477447408148
60,600.0,23.261211684790545
61,610.0,23.31074743654467
62,620.0,23.35820249286285
63,630.0,23.403687244539835
64,640.0,23.447305198106154
65,650.0,23.48915345356175
66,660.0,23.529323147246537
67,670.0,23.567899862305865
68,680.0,23.60496400904902
69,690.0,23.640591177412286
70,700.0,23.67485246355944
71,710.0,23.707814772562184
72,720.0,23.73954109894399
73,730.0,23.770090786764406
74,740.0,23.799519770798483
75,750.0,23.827880800235736
76,760.0,23.855223646255688
77,770.0,23.881595294673414
78,780.0,23.90704012484162
79,790.0,23.93160007580586
80,800.0,23.955314800722974
81,810.0,23.978221810413377
82,820.0,24.000356606874156
83,830.0,24.021752807511334
84,840.0,24.042442260794164
85,850.0,24.06245515397114
86,860.0,24.081820113428222
87,870.0,24.10056429826079
88,880.0,24.118713487538155
89,890.0,24.136292161742343
90,900.0,24.153323578786964
91,910.0,24.16982984503519
92,920.0,24.18583198166036
93,930.0,24.201349986692573
94,940.0,24.216402893055825
95,950.0,24.23100882288946
96,960.0,24.245185038404845
97,970.0,24.25894798952962
98,980.0,24.27231335856492
99,990.0,24.285296102050207
100,1000.0,24.297910490048757
