,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,14.707399535823868,15.044034562355394,14.684885771144764,14.887285988550063,14.633751613707304,15.100033217505647,15.111561167059204
1,10.0,14.707448942022213,15.044021146100333,14.68493244257421,14.887271808251764,14.63382386056269,15.100030652259331,15.111587456946804
2,20.0,14.707823083166183,15.044137410458669,14.685277556368053,14.887368595852363,14.634322615893593,15.10015651909902,15.111667125199086
3,30.0,14.708785504890278,15.044898993998675,14.686151886622444,14.887997614452079,14.635487426825923,15.100735916805979,15.11191972868219
4,40.0,14.710367580317687,15.046479135629435,14.687565695005521,14.889390263122573,14.6372663141518,15.101921102092907,15.11250053575156
5,50.0,14.712482978575748,15.048806797655287,14.689423892928184,14.891552855662013,14.639502478676535,15.103697685780075,15.113454788983486
6,60.0,14.715023550306018,15.051754680518684,14.691616900767114,14.894396883962438,14.642041068020765,15.105985646336535,15.114752218745739
7,70.0,14.717893424808457,15.055200132800042,14.694050463290054,14.897815586331623,14.644757666006504,15.108692615160741,15.116335828439816
8,80.0,14.721017309541958,15.059041548297532,14.696652571538921,14.901711733076851,14.647561349235692,15.111735362832905,15.11814743084569
9,90.0,14.724338338637136,15.06319947317062,14.699370842087122,14.90600543049615,14.650388856128602,15.115046501799315,15.120137597264307
10,100.0,14.727814733507259,15.067613587263352,14.702168085536531,14.91063488446925,14.653197704684397,15.118572974639259,15.122266725772405
11,110.0,14.731415274328707,15.072237036330113,14.705018060968582,14.915553766116426,14.655960059653797,15.122274060245946,15.124504502106229
12,120.0,14.735117177592613,15.077035006917688,14.707902400414644,14.920721227936736,14.658658306841009,15.126117885110956,15.126827261106047
13,130.0,14.73890303274211,15.081979838905735,14.710808321153467,14.926109412742582,14.66128171301827,15.130080100125737,15.129217520605332
14,140.0,14.742759681066703,15.08705120276235,14.71372672435488,14.93169741108158,14.663824396579813,15.134141243446344,15.13166140978108
15,150.0,14.746676817367774,15.092232071822021,14.716651334960517,14.937463094976223,14.666283749494072,15.138286540794677,15.134148580837088
16,160.0,14.750646708804124,15.097509886454205,14.719578007319388,14.943395872523658,14.668659430315493,15.142503603676348,15.136670722553461
17,170.0,14.754662983969876,15.102873974162494,14.722503868019023,14.949480747172059,14.670952590052245,15.146783148854103,15.139221781308393
18,180.0,14.758720650593501,15.108316553987393,14.725427246406547,14.955709137453201,14.67316544883731,15.151116369539011,15.141796750467407
19,190.0,14.762816257049895,15.113830362998039,14.728347098007138,14.962072559078043,14.675301053667347,15.155497385084178,15.144391769667678
