,temperature,mp-1224413 a=2.9460
0,0.0,0.0
1,10.0,0.583382444867923
2,20.0,2.5522026785351333
3,30.0,4.88805492128135
4,40.0,6.7994164908338455
5,50.0,8.213350464146448
6,60.0,9.242362852766362
7,70.0,10.027226014252086
8,80.0,10.654790726507631
9,90.0,11.16529076669974
10,100.0,11.645170078984457
11,110.0,12.08133382653798
12,120.0,12.498791834767049
13,130.0,12.907226925128708
14,140.0,13.305379984137364
15,150.0,13.692320884516075
16,160.0,14.088500736070232
17,170.0,14.476205500416146
18,180.0,14.834603706686153
19,190.0,15.2267928754282
20,200.0,15.593615216861556
21,210.0,15.953377070424601
22,220.0,16.326286284788182
23,230.0,16.667289232640982
24,240.0,17.023036566061187
25,250.0,17.36009771757191
26,260.0,17.700433378190354
27,270.0,18.038375618262716
28,280.0,18.34715120244036
29,290.0,18.69390564299198
30,300.0,18.984088940712976
31,310.0,19.299189741661856
32,320.0,19.597218388764063
33,330.0,19.910009760248126
34,340.0,20.177019347150647
35,350.0,20.45858987631988
36,360.0,20.75605421187647
37,370.0,21.00605708827735
38,380.0,21.27005972373087
39,390.0,21.538969441522138
40,400.0,21.753036170119955
41,410.0,22.057607030626777
42,420.0,22.245211650234936
43,430.0,22.458013912886067
44,440.0,22.74162397670303
45,450.0,22.909256478842742
46,460.0,23.13047904701053
47,470.0,23.320708021717888
48,480.0,23.52832943969836
49,490.0,23.763519730105433
50,500.0,23.84987616997397
51,510.0,24.083878351014054
52,520.0,24.21979674755237
53,530.0,24.45648135309499
54,540.0,24.56120012995205
55,550.0,24.73354054236483
56,560.0,24.891987454418555
57,570.0,24.952520534842876
58,580.0,25.205888856089814
59,590.0,25.26796965591165
60,600.0,25.406049336107486
61,610.0,25.55277830792918
62,620.0,25.648038644348578
63,630.0,25.755331330878004
64,640.0,25.88657878877673
65,650.0,25.970874919317005
66,660.0,26.06470122960939
67,670.0,26.195313929184156
68,680.0,26.271064441179853
69,690.0,26.325807365301202
70,700.0,26.420518303248333
71,710.0,26.579212129670523
72,720.0,26.467486390787087
73,730.0,26.81361630219797
74,740.0,26.575097775702943
75,750.0,27.06706561591087
76,760.0,26.605915009226905
77,770.0,27.02512352777092
78,780.0,27.017848466220375
79,790.0,26.97585172228971
80,800.0,27.117997590561973
81,810.0,27.15393586556997
82,820.0,27.036207533317462
83,830.0,27.610475508832195
84,840.0,27.093737530488568
85,850.0,27.343894396193022
86,860.0,27.458354374316464
87,870.0,27.040229765268165
88,880.0,28.205380499121688
89,890.0,26.91791140092129
90,900.0,27.44877642174552
91,910.0,27.481833099142886
92,920.0,28.010303677453116
93,930.0,27.109197112918885
94,940.0,27.756074832506116
95,950.0,27.6168355203372
96,960.0,28.132000538911505
97,970.0,26.6143539227154
98,980.0,28.42148856932932
99,990.0,28.065068131599894
100,1000.0,
