,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
0,0.0,16.531530667466175,16.595004634476737,16.5705077993012,16.553036496241706
1,10.0,16.53146358577322,16.59488142605715,16.57052344287137,16.55304819033222
2,20.0,16.531421607146964,16.59497235776344,16.57079604778096,16.553277675166377
3,30.0,16.53185428078182,16.596252325312733,16.571888547274042,16.55424010594976
4,40.0,16.533006011946913,16.59891736229323,16.574137105382565,16.556262038432084
5,50.0,16.534905242320168,16.60278077512356,16.577543249773893,16.55935758766588
6,60.0,16.537476345373545,16.607593460231758,16.581957089302062,16.5633919724156
7,70.0,16.540620434026785,16.613140384077486,16.587196403138677,16.568196013102494
8,80.0,16.544247958399534,16.619256479509176,16.59309556793289,16.573614549320382
9,90.0,16.548286987752345,16.625819666032886,16.59951881138795,16.579520106546585
10,100.0,16.55268204445326,16.632740090677625,16.606359558453324,16.585812516011696
11,110.0,16.557390633616556,16.639950963166182,16.613535459384618,16.592414418770073
12,120.0,16.56238062301447,16.647402047354856,16.620983043486383,16.599266226359294
13,130.0,16.567627481401026,16.655054791396022,16.628653253929475,16.606321978994746
14,140.0,16.5731124667082,16.662879253576335,16.63650785302153,16.613545799799272
15,150.0,16.578821108776463,16.670851578215803,16.644516811521154,16.620909662267298
16,160.0,16.584742446689326,16.678952529428695,16.65265627111155,16.628391260300596
17,170.0,16.5908680687672,16.68716642812457,16.66090715227389,16.63597277708551
18,180.0,16.597191792442114,16.69548017978125,16.669254014105597,16.64363978940038
19,190.0,16.603708880206543,16.703882748274385,16.67768422517049,16.651380604744638
20,200.0,16.61041609619592,16.712364686027144,16.686187415344783,16.6591855822524
21,210.0,16.617311386567522,16.720917865464425,16.694754912215505,16.667046703602555
22,220.0,16.624393528040628,16.729535141253095,16.703379543601464,16.674957338094806
23,230.0,16.631662185133873,16.73821021533179,16.71205517805572,16.682911759812868
24,240.0,16.639117742196284,16.746937449575345,16.720776660798787,16.690905335070617
25,250.0,16.646761226310208,16.75571178772138,16.729539510545,16.698933975296903
26,260.0,16.654594096730793,16.764528637891264,16.738339949473275,16.706994127527608
27,270.0,16.662618679772653,16.773383752204754,16.747174678321503,16.715082855000723
28,280.0,16.670837320789385,16.782273238770536,16.756040793118835,16.7231975257641
29,290.0,16.679253432750386,16.791193507668094,16.764935754164057,16.731335882590646
30,300.0,16.687870145496948,16.800141208581806,16.7738573211362,16.739495867565385
31,310.0,16.696691553113435,16.80911315519029,16.782803539511956,16.747675758364625
32,320.0,16.70572192048653,16.818106365073373,16.791772675007177,16.755874018783185
33,330.0,16.71496624454877,16.82711804135328,16.800763111945887,16.764089264549007
34,340.0,16.72442955494116,16.836145491767162,16.809773470519016,16.77232024087778
35,350.0,16.734117579400465,16.845186090895034,16.8188023796883,16.780565919976574
36,360.0,16.744036343895367,16.854237478892497,16.827848847291573,16.78882524594299
37,370.0,16.75419246111699,16.86329724143881,16.836911594457156,16.79709729039498
38,380.0,16.76459265671134,16.872363117840607,16.84598985890472,16.805381285535994
39,390.0,16.775244943424603,16.881432976923747,16.85508264201554,16.813676479345045
40,400.0,16.78615720590118,16.890504643022172,16.864189168109963,16.821982242679073
41,410.0,16.797337758625982,16.899575987463287,16.87330869862829,16.83029787696829
42,420.0,16.808793985807117,16.90864511910327,16.882440475594546,16.83862291666195
43,430.0,16.820539538448177,16.91771018099208,16.891583822044574,16.846956852909685
44,440.0,16.83258301100985,16.92676912763929,16.900738223294454,16.855299060422944
45,450.0,16.844936196135805,16.93582022083825,16.90990302825662,16.863649241504223
46,460.0,16.857610611270083,16.94486172138238,16.919077692727313,16.872006928533345
47,470.0,16.870620122817893,16.953891784791434,16.928261799273468,16.880371653199497
48,480.0,16.883977819889342,16.962908742718312,16.937454754158825,16.888743234937333
49,490.0,16.897699048754696,16.97191093956669,16.946656133999632,16.89712130346018
50,500.0,16.91180012639839,16.98089682255101,16.955865468361562,16.905505485060658
51,510.0,16.92629871102635,16.989864677626244,16.965082523209745,16.913895515268713
52,520.0,16.941213756591864,16.998813148469626,16.974306658129613,16.922291103852128
53,530.0,16.956565754378122,17.007740672254727,16.983537542415487,16.93069191247843
54,540.0,16.972369415580477,17.016645547701806,16.992774942704497,16.939097844100974
55,550.0,16.988662399174824,17.025526526616726,17.002018419574373,16.94750868363881
56,560.0,17.00546566649318,17.03438219520149,17.011267568191194,16.955923957184403
57,570.0,17.02280840112938,17.043211300847283,17.020522201833693,16.964343825439475
58,580.0,17.0407233881375,17.052012240894246,17.02978190704633,16.97276774773664
59,590.0,17.059245978729923,17.060784016439744,17.03904641786845,16.981195710733225
60,600.0,17.078415786678228,17.069524977760814,17.04831529355832,16.98962755323144
61,610.0,17.09827806789579,17.078234047195913,17.057588473471025,16.998063073318434
62,620.0,17.118872196998776,17.086909823964422,17.066865531843867,17.006501905508674
63,630.0,17.140272608784418,17.095551764138182,17.07614620005287,17.014944173885873
64,640.0,17.16253537016687,17.104157826273614,17.08543023916004,17.0233896358604
65,650.0,17.1857340535682,17.11272776953384,17.09471736420764,17.031838114862726
66,660.0,17.209954265355346,17.12125958522919,17.104007256426886,17.040289361652835
67,670.0,17.23529430521014,17.129752794807132,17.11329975572116,17.048743415731487
68,680.0,17.26186210102066,17.138206597316856,17.1225945405416,17.057199879309156
69,690.0,17.28981297177686,17.146619751375198,17.13189146563158,17.065659167955214
70,700.0,17.319306187792044,17.154990347167303,17.14119023390903,17.07412056117502
71,710.0,17.3505456761388,17.163319094982956,17.150490593448854,17.082584171395233
72,720.0,17.38378648374189,17.171603891539583,17.15979223815601,17.091049947974952
73,730.0,17.419351399382318,17.17984451684262,17.16909510832984,17.099517659992642
74,740.0,17.45765234709547,17.188039496967434,17.178398881236635,17.1079871979372
75,750.0,17.499265886299472,17.196188641539933,17.187703290344643,17.11645867633795
76,760.0,17.544914628881177,17.204290756688266,17.19700820942623,17.12493159812559
77,770.0,17.595744332035583,17.212344867761132,17.206313331951087,17.13340607643316
