,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,0.29867575688992515,0.0005478037757097226,0.05150499327528973
2,20.0,2.7608746620926223,0.006500587091374683,0.6346267796805666
3,30.0,5.876434026275986,0.04216060474652398,1.9025214773026127
4,40.0,8.670614926469222,0.17980784064034303,3.4770809411732633
5,50.0,11.061812590145706,0.4826486745291956,5.102196000344831
6,60.0,13.116338247358609,0.9628163754283832,6.672097077137856
7,70.0,14.905634729637832,1.5996335245167264,8.157496605021676
8,80.0,16.486538334216334,2.361833877921372,9.559971405041685
9,90.0,17.902067805714065,3.2184128916448147,10.890521020550798
10,100.0,19.184743542356394,4.14242012623159,12.16090497955814
11,110.0,20.35940877863649,5.111766686605531,13.380834300063768
12,120.0,21.445274585470216,6.108931884580411,14.55754362098622
13,130.0,22.457362434474568,7.120320688562097,15.6961724934108
14,140.0,23.407530782629138,8.135565060402406,16.80031265133966
15,150.0,24.305219492493105,9.146881135736464,17.872494087660897
16,160.0,25.158000021392542,10.148519307252888,18.914554008083545
17,170.0,25.971988534128187,11.136312152113575,19.927895165997292
18,180.0,26.75215983880316,12.107311772661266,20.91365747669715
19,190.0,27.50258808904372,13.059503468999576,21.872827345731338
20,200.0,28.226632595801625,13.991582090234814,22.806304546173564
21,210.0,28.927082071414247,14.902778622183085,23.714941232477823
22,220.0,29.60626717259724,15.792726411510184,24.599563246778505
23,230.0,30.266148743520517,16.661358340643936,25.460980538149375
24,240.0,30.908387354774288,17.50882800712156,26.299991151398046
25,250.0,31.534398389419685,18.33544943852843,27.117381627179288
26,260.0,32.14539591588735,19.141651081301138,27.913925580075585
27,270.0,32.74242782328548,19.927940764220764,28.69038151992227
28,280.0,33.32640411535438,20.694879093087344,29.447490532368093
29,290.0,33.89811982010592,21.443059320278678,30.18597415246888
30,300.0,34.458273638574354,22.173092186286173,30.906532591698852
31,310.0,35.007483202659245,22.88559457889521,31.60984337557315
32,320.0,35.54629761888958,23.58118112321617,32.29656039009111
33,330.0,36.07520782756995,24.260458020705933,32.96731330404448
34,340.0,36.594655193771864,24.924018612511407,33.62270731982746
35,350.0,37.105038659758264,25.572440262973224,34.26332320102469
36,360.0,37.606720721156684,26.206282251570066,34.889717526277956
37,370.0,38.100032437053336,26.826084432778355,35.502423123076916
38,380.0,38.585277643101755,27.432366478034336,36.10194964062028
39,390.0,39.06273650484323,28.02562755619052,36.688784226684135
40,400.0,39.53266852270104,28.606346341495886,37.26339227902056
41,410.0,39.995315079993155,29.174981263369833,37.826218246967564
42,420.0,40.45090160893733,29.731970931748965,38.37768646346654
43,430.0,40.89963943651584,30.277734687008767,38.918201991590735
44,440.0,41.34172736144093,30.81267323519094,39.44815147304488
45,450.0,41.777353004766,31.33716933848926,39.96790396881618
46,460.0,42.20669396957556,31.851588538022025,40.47781178450886
47,470.0,42.62991883938758,32.35627989151212,40.978211274761556
48,480.0,43.04718804000059,32.8515767127833,41.4694236226391
49,490.0,43.458654585625425,33.33779730337085,41.95175559120322
50,500.0,43.864464726710956,33.815245669129425,42.42550024538819
51,510.0,44.26475851421607,34.284212216757425,42.890937643084776
52,520.0,44.65967029265514,34.744974426731204,43.348335495026966
53,530.0,45.04932913246263,35.197797500325066,43.797949793446946
54,540.0,45.4338592103976,35.64293497937804,44.2400254099126
55,550.0,45.81338014559952,36.080629338090525,44.674796662985024
56,560.0,46.188007297472296,36.51111254670144,45.10248785656067
57,570.0,46.55785203094938,36.934606607399296,45.52331378988709
58,580.0,46.923021953507146,37.351324062889624,45.9374802403775
59,590.0,47.28362112794908,37.761468478484645,46.345184420324856
60,600.0,47.63975026415462,38.16523489858044,46.746615408776805
61,610.0,47.99150689266307,38.562810278528275,47.14195455970328
62,620.0,48.338985522424366,38.95437389302013,47.53137588770601
63,630.0,48.682277784801606,39.34009772198381,47.91504643237358
64,640.0,49.021472565525876,39.72014681523091,48.29312660250757
65,650.0,49.35665612613925,40.09467963683301,48.66577050123338
66,660.0,49.687912216133334,40.46384839035487,49.03312623314828
67,670.0,50.01532217694584,40.82779932603671,49.39533619444093
68,680.0,50.338965038711336,41.186673030831436,49.75253734702788
69,690.0,50.65891761057203,41.54060470234252,50.10486147756633
70,700.0,50.97525456527881,41.889724407606096,50.45243544229035
71,710.0,51.2880485186362,42.23415732751235,50.79538139842539
72,720.0,51.59737010433622,42.574023987784756,51.133817023034126
73,730.0,51.903288044644064,42.90944047729143,51.4678557199946
74,740.0,52.20586921727858,43.24051865440567,51.79760681581576
75,750.0,52.50517871889863,43.56736634215466,52.123175744969366
76,760.0,52.801279925404174,43.89008751282747,52.44466422532306
77,770.0,53.09423454939613,44.208782462642475,52.762170424280605
78,780.0,53.3841026949644,44.52354797707788,53.075789116185064
79,790.0,53.67094291003848,44.83447748743221,53.38561183144712
80,800.0,53.95481223646845,45.141661219083865,53.69172699795156
81,810.0,54.23576625798317,45.44518633204093,53.99422007514085
82,820.0,54.51385914617598,45.74513705409157,54.29317368121607
83,830.0,54.78914370464595,46.04159480712721,54.588667713854186
84,840.0,55.06167141142108,46.334638326954725,54.880779464829686
85,850.0,55.33149245971116,46.62434377698269,55.16958372884937
86,860.0,55.59865579713697,46.91078485618845,55.45515290698348
87,870.0,55.863209163531046,47.19403290161599,55.73755710495112
88,880.0,56.12519912728645,47.47415698579978,56.016864226588986
89,890.0,56.3846711204511,47.75122400932913,56.29314006273677
90,900.0,56.64166947255753,48.02529878888849,56.566448375830895
91,910.0,56.8962374432384,48.296444140993984,56.836850980436054
92,920.0,57.148417253738856,48.56472096167148,57.10440781989972
93,930.0,57.39825011730305,48.830188302320565,57.36917703940299
94,940.0,57.64577626856326,49.09290344193312,57.6312150555631
95,950.0,57.89103499190007,49.35292195594099,57.890576622789425
96,960.0,58.13406464886301,49.61029778177797,58.14731489656377
97,970.0,58.37490270466961,49.86508328143713,58.40148149380093
98,980.0,58.61358575383063,50.11732930108734,58.65312655047327
99,990.0,58.85014954491909,50.36708522801181,58.90229877660254
100,1000.0,59.084629004543196,50.6143990448771,59.14904550879303
