calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d987d082-64d6-424e-9b67-39590a43aa0e,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.1558751340269815,5.1558751340269815,5.1558751340269815,90.0,90.0,90.0,1e-08,negative,240.218,91.134,91.134,0.000,-0.000,-0.000,91.134,240.217,91.134,-0.000,0.000,-0.000,91.134,91.134,240.218,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.020,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.020,-0.000,0.000,0.000,-0.000,0.000,0.000,-10.020
d987d082-64d6-424e-9b67-39590a43aa0e,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.1558751340269815,5.1558751340269815,5.1558751340269815,90.0,90.0,90.0,1e-08,positive,240.217,91.134,91.134,0.000,-0.000,0.000,91.134,240.217,91.134,-0.000,0.000,0.000,91.134,91.134,240.217,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.020,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.020
d8c0aa35-d1fd-4f74-9ddf-ff2f283a82e1,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.1558751340269815,5.1558751340269815,5.1558751340269815,90.0,90.0,90.0,1e-07,negative,240.218,91.134,91.134,-0.000,0.000,-0.000,91.134,240.218,91.134,0.000,-0.000,-0.000,91.134,91.134,240.218,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.020,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.020,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.020
d8c0aa35-d1fd-4f74-9ddf-ff2f283a82e1,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.1558751340269815,5.1558751340269815,5.1558751340269815,90.0,90.0,90.0,1e-07,positive,241.031,90.727,90.727,0.000,0.000,0.000,90.727,241.031,90.727,0.000,-0.000,0.000,90.727,90.727,241.031,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.020,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.020,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.020
7af498f9-595b-4ff8-a9ed-8ddeccf47a90,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.1558751340269815,5.1558751340269815,5.1558751340269815,90.0,90.0,90.0,1e-06,negative,240.218,91.134,91.134,0.000,-0.000,-0.000,91.134,240.218,91.134,-0.000,-0.000,-0.000,91.134,91.134,240.218,0.000,0.000,-0.000,0.000,0.000,-0.000,11.596,0.000,-0.000,0.000,0.000,-0.000,0.000,11.596,-0.000,0.000,-0.000,0.000,0.000,0.000,11.596
7af498f9-595b-4ff8-a9ed-8ddeccf47a90,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.1558751340269815,5.1558751340269815,5.1558751340269815,90.0,90.0,90.0,1e-06,positive,240.217,91.133,91.133,0.000,-0.000,0.000,91.133,240.217,91.133,-0.000,0.000,0.000,91.133,91.133,240.217,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.596,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.596,0.000,-0.000,0.000,-0.000,0.000,-0.000,11.596
e4c4304c-e630-4ac8-9091-7ef04c44a355,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.413983496116298,6.413983496116298,6.413983496116298,90.0,90.0,90.0,1e-08,negative,166.242,166.495,166.495,0.000,-0.000,-0.000,166.495,166.242,166.495,-0.000,-0.000,-0.000,166.495,166.495,166.242,0.000,0.000,-0.000,0.000,-0.000,0.000,74.225,-0.000,-0.000,0.000,0.000,0.000,0.000,74.225,-0.000,0.000,0.000,0.000,0.000,-0.000,74.225
e4c4304c-e630-4ac8-9091-7ef04c44a355,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.413983496116298,6.413983496116298,6.413983496116298,90.0,90.0,90.0,1e-08,positive,166.242,166.495,166.495,-0.000,-0.000,0.000,166.495,166.242,166.495,-0.000,0.000,0.000,166.495,166.495,166.242,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.226,0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.226,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.226
2deb3656-1d45-4f58-a2e8-c880890de6c0,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.413983496116298,6.413983496116298,6.413983496116298,90.0,90.0,90.0,1e-07,negative,166.242,166.495,166.495,0.000,-0.000,-0.000,166.495,166.242,166.495,0.000,-0.000,-0.000,166.495,166.495,166.242,0.000,0.000,-0.000,0.000,0.000,0.000,74.226,-0.000,-0.000,0.000,0.000,0.000,0.000,74.225,-0.000,0.000,0.000,0.000,0.000,-0.000,74.225
2deb3656-1d45-4f58-a2e8-c880890de6c0,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.413983496116298,6.413983496116298,6.413983496116298,90.0,90.0,90.0,1e-07,positive,166.242,166.495,166.495,-0.000,0.000,0.000,166.495,166.242,166.495,0.000,0.000,0.000,166.495,166.495,166.242,-0.000,0.000,0.000,-0.000,-0.000,-0.000,74.226,0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.226,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.226
