,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,0.0,0.0
1,10.0,2.234225928163223e-06,-1.5283913550455235e-06
2,20.0,5.880354372253775e-06,-3.985674941027954e-06
3,30.0,9.873598582321146e-06,-5.893073417774897e-06
4,40.0,1.3334537621599862e-05,-6.800054868364149e-06
5,50.0,1.6014516824169666e-05,-7.531512268131739e-06
6,60.0,1.800182794382206e-05,-8.672617022950563e-06
7,70.0,1.9468963453016678e-05,-1.036699557631197e-05
8,80.0,2.0568369133419683e-05,-1.2495468233551558e-05
9,90.0,2.141590799291196e-05,-1.4900554797800518e-05
10,100.0,2.209038989327849e-05,-1.744817818781256e-05
11,110.0,2.264697739061346e-05,-2.0024775668704922e-05
12,120.0,2.312608231958366e-05,-2.256654549295639e-05
13,130.0,2.356070216895289e-05,-2.5033731806410035e-05
14,140.0,2.3973248348233917e-05,-2.7408301644982077e-05
15,150.0,2.4376408846583387e-05,-2.9677104932189203e-05
16,160.0,2.4785620431380768e-05,-3.184314308528735e-05
17,170.0,2.5214607731297574e-05,-3.390665343152459e-05
18,180.0,2.5672138514686677e-05,-3.5862863145911045e-05
19,190.0,2.616484281578415e-05,-3.771512884397059e-05
20,200.0,2.66977948508875e-05,-3.945873220680118e-05
21,210.0,2.7275458052530112e-05,-4.109235787034451e-05
22,220.0,2.7903845905428854e-05,-4.259991775415612e-05
23,230.0,2.8586714935551485e-05,-4.3984404164454004e-05
24,240.0,2.9330119261701723e-05,-4.524195662720662e-05
25,250.0,3.012891123806913e-05,-4.635648270479686e-05
26,260.0,3.09885054248612e-05,-4.733380686591089e-05
27,270.0,3.192506261074555e-05,-4.81679179059513e-05
28,280.0,3.293354566799126e-05,-4.885743467002737e-05
29,290.0,3.401492198143531e-05,-4.9395294581547805e-05
30,300.0,3.5180905868346133e-05,-4.978012629739191e-05
31,310.0,3.644196889721617e-05,-5.001895996304224e-05
32,320.0,3.780681889982927e-05,-5.011149900071529e-05
33,330.0,3.926942296024585e-05,-5.006280188883228e-05
34,340.0,4.0837660225716446e-05,-4.9881295061704676e-05
35,350.0,4.2550284996843776e-05,-4.956121393491232e-05
36,360.0,4.4381558701867025e-05,-4.912500758764612e-05
37,370.0,4.63425428694168e-05,-4.857146071100629e-05
38,380.0,4.84900949120839e-05,-4.789883509276181e-05
39,390.0,5.079844124576553e-05,-4.712614330757234e-05
40,400.0,5.3328174543515866e-05,-4.626210219267851e-05
41,410.0,5.605270702347406e-05,-4.530946285539014e-05
42,420.0,5.9001394470385684e-05,-4.4273599196081385e-05
43,430.0,6.225771223207452e-05,-4.3172133981770136e-05
44,440.0,6.579678115541508e-05,-4.2006629156119636e-05
45,450.0,6.967126857153788e-05,-4.079146285682464e-05
46,460.0,7.392754848918781e-05,-3.952883080597097e-05
47,470.0,7.861572832496028e-05,-3.82225084527437e-05
48,480.0,8.379150665098629e-05,-3.689068870589655e-05
49,490.0,8.952920289548289e-05,-3.553405844083619e-05
50,500.0,9.590962855525252e-05,-3.415416614773465e-05
51,510.0,0.00010303546679655981,-3.2809792218162995e-05
52,520.0,0.00011103536820577033,-3.1426017377683216e-05
53,530.0,0.0001200493988768306,-2.999343266783462e-05
54,540.0,0.00013025964973136647,-2.859992447586416e-05
55,550.0,0.0001418977358644189,-2.7219839891140202e-05
56,560.0,0.0001553564102825994,-2.584932116703857e-05
57,570.0,0.00017082854330048483,-2.4489576125342066e-05
58,580.0,0.00018884039904566138,-2.315388725692067e-05
59,590.0,0.0002102049097291772,-2.1839150717104387e-05
60,600.0,0.00023569472461819528,-2.054534066357463e-05
61,610.0,0.00026638007188016,-1.9284274066091728e-05
62,620.0,0.00030412527958600683,-1.8049880186421676e-05
63,630.0,0.0003516776068059146,-1.6843736014245283e-05
64,640.0,0.00041317618176305585,-1.5674747889344726e-05
65,650.0,0.0004951417375569939,-1.4541295251066131e-05
66,660.0,0.0006348139030066769,-1.343705229736188e-05
67,670.0,0.0008500407330667166,-1.2370036133648072e-05
68,680.0,0.001041610317344239,-1.1342491521314754e-05
69,690.0,0.001574175478194817,-1.0350704103065156e-05
70,700.0,0.004982312574455765,-9.39273969852481e-06
71,710.0,0.03113759547992169,-8.571360238828815e-06
72,720.0,0.021242533352546653,-7.69751101069164e-06
73,730.0,0.005061238040177799,-6.763672954032679e-06
74,740.0,0.005894415026866757,-5.959977109407059e-06
75,750.0,0.004192726071612151,-5.19188658809704e-06
76,760.0,0.0018024529126266732,-4.461547474104622e-06
77,770.0,0.001658430842803781,-3.7591715713306726e-06
78,780.0,0.00012232420749242042,-3.0986025872957e-06
79,790.0,0.001225106589247096,-2.4759648698044755e-06
80,800.0,0.0017482871076960006,-1.8865364787026285e-06
81,810.0,0.0012329290229322973,-1.32885399588773e-06
82,820.0,0.0006338160825826442,-8.029042962791322e-07
83,830.0,-0.0014075341299738054,-3.129878826796519e-07
84,840.0,0.0016453430914985584,1.502817177566403e-07
85,850.0,0.0036895819166689017,5.81623691788197e-07
86,860.0,0.0006775044801354489,9.82995219160874e-07
87,870.0,0.0006579552135642698,1.3559221931144358e-06
88,880.0,0.0019817342046614577,1.6990559720377573e-06
89,890.0,0.002172053755810736,2.0195170944700426e-06
90,900.0,0.0010723524611223603,2.3113785478463378e-06
91,910.0,0.0013654189795204196,2.574004169016027e-06
92,920.0,0.0015880029682722903,2.8174993988485943e-06
93,930.0,0.00026960645852132435,3.041135756294968e-06
94,940.0,0.0004939717890222934,3.2353074551906402e-06
95,950.0,-0.001331236193335908,3.4096831519848843e-06
96,960.0,-0.0004227960407074532,3.568104003908981e-06
97,970.0,0.0013409096990954605,3.817473663132773e-06
98,980.0,0.0008257013214787106,3.929393719498414e-06
99,990.0,0.002141325278460767,3.907686504634675e-06
100,1000.0,,
