,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,-1.5624963918991956,-1.5104475529463186,-1.5567139173467326,-1.553865753136377,-1.5567477150798297
1,10.0,-1.562496796161488,-1.5104479025225128,-1.5567141105284918,-1.553866045691992,-1.5567468025595308
2,20.0,-1.5624982786720913,-1.510448199631797,-1.5567151252338078,-1.5538671683124365,-1.5567488071289324
3,30.0,-1.5625018101714647,-1.510448503756521,-1.556717550730368,-1.5538696146506474,-1.5567479222354899
4,40.0,-1.562508476132158,-1.510448493538388,-1.5567220004217308,-1.5538739906365766,-1.55677002116346
5,50.0,-1.5625191342128353,-1.5104497880462493,-1.5567291324537464,-1.553880761870044,-1.5567693819718837
6,60.0,-1.562534968109104,-1.5104521047586528,-1.5567397410187294,-1.5538905021273979,-1.5567819290654346
7,70.0,-1.5625568819292979,-1.510456473873753,-1.5567544303747585,-1.5539038053402332,-1.5568052357544941
8,80.0,-1.5625858227482232,-1.5104627671407194,-1.5567738920913283,-1.5539212713245198,-1.5568637387017796
9,90.0,-1.5626226134504004,-1.5104723383339256,-1.5567989158555753,-1.5539435257597234,-1.556867603395636
10,100.0,-1.5626681867031254,-1.510486945489718,-1.5568300730901683,-1.5539713183902166,-1.5568922509842325
11,110.0,-1.562723388364579,-1.5105062118336485,-1.5568682193506578,-1.5540053011281592,-1.5569512347967922
12,120.0,-1.5627890075047555,-1.5105318600452466,-1.5569140922849463,-1.5540463109618126,-1.5570473383651664
13,130.0,-1.5628659180484403,-1.5105650690648604,-1.556968431391594,-1.5540950543827405,-1.5570723819320584
14,140.0,-1.5629548444406667,-1.510606644829583,-1.5570320309768029,-1.554152440795379,-1.5571532853941847
15,150.0,-1.5630565838224002,-1.510657819775054,-1.557105728472692,-1.5542192966382842,-1.5571729358233726
16,160.0,-1.5631718775624448,-1.5107203821140638,-1.5571902369359225,-1.5542964634863299,-1.5573283784707261
17,170.0,-1.5633014566002503,-1.510794677695057,-1.5572863830166839,-1.5543848421084776,-1.5574754186756075
18,180.0,-1.5634459874367799,-1.5108821560387884,-1.5573949743044242,-1.5544853131908252,-1.5576162870971537
19,190.0,-1.5636061498065412,-1.510983674828857,-1.5575168409938258,-1.5545987668555818,-1.5577415328188855
20,200.0,-1.5637826621369677,-1.5111006005970922,-1.5576526566843547,-1.554726056823575,-1.5579311168089809
21,210.0,-1.5639761022726861,-1.5112342299127515,-1.557803276549077,-1.5548680359483664,-1.5580938030501856
22,220.0,-1.5641870878881756,-1.5113851080220424,-1.557969389138856,-1.5550255637019816,-1.5582809781887814
23,230.0,-1.564416281134153,-1.511553955951122,-1.5581517425304376,-1.5551994027901064,-1.5585103041640205
24,240.0,-1.564664215208578,-1.5117421285284711,-1.5583509759656453,-1.5553903777516898,-1.5587714348739499
25,250.0,-1.564931405486919,-1.5119499234782594,-1.5585678038431765,-1.555599263086157,-1.5590488164199527
26,260.0,-1.5652184258646702,-1.5121784540554237,-1.5588028948080426,-1.5558267217246877,-1.5593179261548695
