,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,0.0
1,10.0,1.3288636966609784
2,20.0,4.13267230045403
3,30.0,5.923916393473124
4,40.0,6.880631581096942
5,50.0,7.415330260295791
6,60.0,7.7381061757172835
7,70.0,7.947957088494535
8,80.0,8.095752750226264
9,90.0,8.211311330243118
10,100.0,8.312373624789105
11,110.0,8.412661089365876
12,120.0,8.521626648662965
13,130.0,8.647016322513965
14,140.0,8.788294512043937
15,150.0,8.958290541271158
16,160.0,9.14470775875775
17,170.0,9.359121732766022
18,180.0,9.5927765023311
19,190.0,9.838544429492083
20,200.0,10.142557525933235
21,210.0,10.377836070438173
22,220.0,10.715253852806349
23,230.0,11.010637652938238
24,240.0,11.298886806563269
25,250.0,11.45715347149471
26,260.0,15.426524209250857
27,270.0,6.115456219006969
28,280.0,15.176882350330754
29,290.0,14.056921589886281
30,300.0,11.225279582307998
31,310.0,16.71206101402741
32,320.0,12.299355633527371
33,330.0,14.314753829424083
34,340.0,14.541873092606648
35,350.0,14.903101653392348
36,360.0,15.136775901225342
37,370.0,15.411147013548304
38,380.0,15.714241185451877
39,390.0,15.943521919950083
40,400.0,16.272585292584118
41,410.0,16.449978434689925
42,420.0,16.741321886230004
43,430.0,16.971065460762944
44,440.0,17.164928068592896
45,450.0,17.410886968259796
46,460.0,17.61273515814248
47,470.0,17.829480882933044
48,480.0,18.015883131160493
49,490.0,18.20842668717374
50,500.0,18.395346541992424
51,510.0,18.569290507442098
52,520.0,18.7365580714062
53,530.0,18.912581887521128
54,540.0,19.069498643594827
55,550.0,19.21285498273928
56,560.0,19.367347456718463
57,570.0,19.518799928178623
58,580.0,19.636816626095918
59,590.0,19.778923774787522
60,600.0,19.909082384766123
61,610.0,20.03573652093511
62,620.0,20.147221166116406
63,630.0,20.266026521091433
64,640.0,20.375162625157408
65,650.0,20.48905452443515
66,660.0,20.585560538500943
67,670.0,20.684973944614075
68,680.0,20.78707547149564
69,690.0,20.881494242583628
70,700.0,20.96664059368441
71,710.0,21.05287295978891
72,720.0,21.143735722998965
73,730.0,21.224438088842227
74,740.0,21.30054586536596
75,750.0,21.37799779639088
76,760.0,21.45232233686879
77,770.0,21.526752395427863
78,780.0,21.592090191363223
79,790.0,21.66726014424501
80,800.0,21.72336662528063
81,810.0,21.787197200515916
82,820.0,21.857909930227358
83,830.0,21.913813747632
84,840.0,21.96681505368572
85,850.0,22.026919649653347
86,860.0,22.077257862165297
87,870.0,22.140128402260135
88,880.0,22.182075184770152
89,890.0,22.237309385619046
90,900.0,22.283431758119615
91,910.0,22.328286451918558
92,920.0,22.38274371287336
93,930.0,22.41784656568393
94,940.0,22.469025724273465
95,950.0,22.502652399487136
96,960.0,22.555624347579215
97,970.0,22.58415756486346
98,980.0,22.6247073172447
99,990.0,22.67679161693854
100,1000.0,
