,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.689009413841239,0.3054547818808464,0.2437696135834569,0.2417547249012124
2,20.0,2.986265941691999,3.280888295493925,1.8116367562155533,1.8247127100209788
3,30.0,6.117736300785244,7.608603092763221,4.9074197912966575,4.9435159315227315
4,40.0,9.209293577654694,11.523702893955543,8.403124351609307,8.458674204884627
5,50.0,11.822672612004542,14.623071025795875,11.55512244267132,11.620194542661572
6,60.0,13.879789542328645,16.969141191439828,14.148916921111562,14.213330367504113
7,70.0,15.458486781776353,18.72839842845317,16.208274561758024,16.264998464556022
8,80.0,16.667868096274642,20.056962776807637,17.82700711399939,17.87232447181607
9,90.0,17.60274216052436,21.074844886495566,19.102761435588274,19.13497348713909
10,100.0,18.33530959504194,21.86809360787453,20.116941972781447,20.135682266580694
11,110.0,18.919178459396875,22.497635006020726,20.932458891574598,20.93797552777917
12,120.0,19.392299238533635,23.005923875756746,21.596618046946475,21.58953860052801
13,130.0,19.782055774759446,23.42353175833076,22.144381985597345,22.125182208941265
14,140.0,20.108325878041164,23.771615623538302,22.60191873577457,22.571491533824535
15,150.0,20.38621623418678,24.06624150624621,22.98861437293726,22.947406024985643
16,160.0,20.626091412555855,24.31917872189324,23.31934870100047,23.26786082572985
17,170.0,20.83693652103048,24.538776704389818,23.605154031194598,23.543841206619284
18,180.0,21.02378957312881,24.7317328009607,23.854628295325735,23.784117512277163
19,190.0,21.19265843286107,24.903044913658764,24.074632772239628,23.99508580188017
20,200.0,21.34696605324064,25.056767995720623,24.27004263916828,24.181926026021685
21,210.0,21.489392984647413,25.19577825398596,24.44565704559906,24.349105353832527
22,220.0,21.622650835648894,25.32255782678569,24.60396879499338,24.498948711674817
23,230.0,21.748800748019192,25.43903942527442,24.748402780715914,24.635808086768115
24,240.0,21.869248768272126,25.546825954294828,24.880310618263568,24.760074641800525
25,250.0,21.98478061020263,25.647206798610974,25.002468661735787,24.873988496001417
