,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,9.371334383548463,9.701662956084284,9.452872282265574,9.58827051396982,15.777491089966606
1,10.0,9.371334111529864,9.701670439345444,9.452872068385826,9.588270102779813,15.772609594025248
2,20.0,9.371334529090781,9.701675621413205,9.452870709674087,9.588269885767449,15.777320984877713
3,30.0,9.371336547450325,9.701677339736372,9.452867906136564,9.588270284867939,15.76235217502311
4,40.0,9.37134058820339,9.701664321475244,9.452863571419392,9.588271921973988,15.839429489404337
5,50.0,9.371347393288854,9.701664317355162,9.45285774078593,9.588275370547624,15.801309063853894
6,60.0,9.371357570311556,9.701660685739887,9.452850663316287,9.588281555591713,15.80502075892448
7,70.0,9.371372232552723,9.701662088902236,9.452842708996913,9.588291412359853,15.836164139262943
8,80.0,9.371392696273618,9.701649912746177,9.452834475018749,9.588306201463958,16.007739946368826
9,90.0,9.371420565308181,9.701635672525782,9.45282687022565,9.588327288794577,15.893467362057597
10,100.0,9.371457555955983,9.701637052765829,9.452821049515098,9.588356489732988,15.845868362777273
11,110.0,9.371505595101096,9.701629889921252,9.452818569231082,9.588395817104635,15.918648302913718
12,120.0,9.37156683454087,9.701626666522456,9.452821200589437,9.588447756992657,16.13253305639448
13,130.0,9.371643445674627,9.701632753630486,9.452831110959632,9.588514970714662,15.95379667489473
14,140.0,9.371737840252319,9.701643623887286,9.452850693638483,9.588600531960127,15.993700258696073
15,150.0,9.371852390760424,9.701663752193696,9.45288257658345,9.588707646768142,15.705456277054466
16,160.0,9.371989507121546,9.701709567783345,9.452929450982179,9.588839603984551,15.966123223307477
17,170.0,9.372151650588739,9.701766388177663,9.452994236870074,9.588999788106435,16.143009681035704
18,180.0,9.372341161409551,9.701843920070482,9.453079694061339,9.58919151128817,16.22211158476504
19,190.0,9.372560310536018,9.701939442017267,9.453188710909453,9.589417989400518,16.143883452148273
20,200.0,9.372811144984471,9.70206674175971,9.453323910191488,9.589682205473483,16.30784934808209
21,210.0,9.373095689036095,9.702220038923652,9.45348790343699,9.589986975757165,16.244538266746986
