,temperature,mp-1224413 a=2.9460
0,0.0,0.0
1,10.0,2.581324630904071e-06
2,20.0,5.252553675804609e-06
3,30.0,5.601696585855149e-06
4,40.0,3.3086598199747835e-06
5,50.0,-5.734491149237731e-07
6,60.0,-5.168494707374062e-06
7,70.0,-9.94062640408113e-06
8,80.0,-1.460164605492396e-05
9,90.0,-1.90605004109288e-05
10,100.0,-2.3272447358286398e-05
11,110.0,-2.7214180716357773e-05
12,120.0,-3.0909927769682286e-05
13,130.0,-3.4372168541093166e-05
14,140.0,-3.761563311154028e-05
15,150.0,-4.0660435855221984e-05
16,160.0,-4.35095129020613e-05
17,170.0,-4.616448369223571e-05
18,180.0,-4.865222223404377e-05
19,190.0,-5.0969187867174406e-05
20,200.0,-5.3109210859292465e-05
21,210.0,-5.5091960378612504e-05
22,220.0,-5.6913551392000854e-05
23,230.0,-5.858331203746947e-05
24,240.0,-6.0110690712183404e-05
25,250.0,-6.149785545757127e-05
26,260.0,-6.275262414477235e-05
27,270.0,-6.387468626399626e-05
28,280.0,-6.488017331921222e-05
29,290.0,-6.576404891428022e-05
30,300.0,-6.65358235846661e-05
31,310.0,-6.721144031831361e-05
32,320.0,-6.778635882357132e-05
33,330.0,-6.825966886441324e-05
34,340.0,-6.864786028775145e-05
35,350.0,-6.896363815666358e-05
36,360.0,-6.919107963233117e-05
37,370.0,-6.934816201624835e-05
38,380.0,-6.944006844703919e-05
39,390.0,-6.946287819326067e-05
40,400.0,-6.944081947893738e-05
41,410.0,-6.934419018331833e-05
42,420.0,-6.918913112838469e-05
43,430.0,-6.902104537366174e-05
44,440.0,-6.878432485269608e-05
45,450.0,-6.849843072689578e-05
46,460.0,-6.819397573061442e-05
47,470.0,-6.785614891747515e-05
48,480.0,-6.748650148056825e-05
49,490.0,-6.704863382427755e-05
50,500.0,-6.66180595610969e-05
51,510.0,-6.619077210838764e-05
52,520.0,-6.573160402500086e-05
53,530.0,-6.52232313576058e-05
54,540.0,-6.468284253055295e-05
55,550.0,-6.415201073630653e-05
56,560.0,-6.357310502373985e-05
57,570.0,-6.306359379780444e-05
58,580.0,-6.250413752060338e-05
59,590.0,-6.188703463966352e-05
60,600.0,-6.133898914756189e-05
61,610.0,-6.072482665320211e-05
62,620.0,-6.008884884038118e-05
63,630.0,-5.948309170372281e-05
64,640.0,-5.889622732178246e-05
65,650.0,-5.828455109215096e-05
66,660.0,-5.7612880856271655e-05
67,670.0,-5.702845190582491e-05
68,680.0,-5.647349269323024e-05
69,690.0,-5.58052182394482e-05
70,700.0,-5.513619415695034e-05
71,710.0,-5.456767139149748e-05
72,720.0,-5.3909127683715694e-05
73,730.0,-5.3300565199139086e-05
74,740.0,-5.269492159314381e-05
75,750.0,-5.212690841942212e-05
76,760.0,-5.152696178205456e-05
77,770.0,-5.084137793516935e-05
78,780.0,-5.0302684966967546e-05
79,790.0,-4.969172947606916e-05
80,800.0,-4.908546444924232e-05
81,810.0,-4.851202244153944e-05
82,820.0,-4.789125711727065e-05
83,830.0,-4.7371392655694456e-05
84,840.0,-4.6849971675529654e-05
85,850.0,-4.623888481245484e-05
86,860.0,-4.570336941243381e-05
87,870.0,-4.509536254464515e-05
88,880.0,-4.4620914034899116e-05
89,890.0,-4.412245081703641e-05
90,900.0,-4.3473050462589696e-05
91,910.0,-4.292875309303199e-05
92,920.0,-4.246908606727491e-05
93,930.0,-4.195003394086329e-05
94,940.0,-4.138869810183613e-05
95,950.0,-4.090343989553336e-05
96,960.0,-4.046288138714156e-05
97,970.0,-3.990074882626074e-05
98,980.0,-3.9372227474676894e-05
99,990.0,-3.901737892591396e-05
100,1000.0,
