,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,0.0,0.0,0.0
1,10.0,0.06496724993417825,0.06248580051258603,0.08169330153542596
2,20.0,0.9742203944732323,0.8190252568423553,0.9253847849546106
3,30.0,2.368060975862215,2.136047466315929,2.308770386063142
4,40.0,3.4591651488732413,3.232499590210053,3.4948519749805564
5,50.0,4.194305170251323,4.002744544609652,4.346109814635628
6,60.0,4.68479836061053,4.53836933900551,4.94129770350367
7,70.0,5.024659419751934,4.924693287155042,5.367825619855468
8,80.0,5.276858485275872,5.218879894289729,5.688104472908277
9,90.0,5.481867422378226,5.4578259448406525,5.9437614723944066
10,100.0,5.664962931065232,5.665722491582614,6.16280760347527
11,110.0,5.841156944737491,5.858647041026161,6.364474462975696
12,120.0,6.021288218463387,6.047255037092188,6.562130318492387
13,130.0,6.21130558634034,6.238465645626805,6.765109956543091
14,140.0,6.413787942801863,6.43659572467275,6.979628785762964
15,150.0,6.628885588607797,6.644155473071981,7.209797907015404
16,160.0,6.86019123056203,6.862413265727122,7.458280269100034
17,170.0,7.100197752255543,7.091793591464268,7.726419372862446
18,180.0,7.35996937042834,7.332153727614393,8.014748873019734
19,190.0,7.645988015307684,7.582974146471829,8.323178254649505
20,200.0,7.866167527941273,7.843489555342685,8.651276728189918
21,210.0,8.079572739833392,8.11277818747008,8.998266377061244
22,220.0,8.528087778881206,8.389824895962127,9.363202550503859
23,230.0,8.911945457964189,8.673565490446759,9.744927412349165
24,240.0,8.937095877354777,8.96291913717014,10.142173694377485
25,250.0,9.372501542242814,9.25681262755577,10.553835420892675
26,260.0,9.93781713619647,9.5541986938565,10.97848735364341
27,270.0,10.110015192682278,9.85406983933568,11.414955451825007
28,280.0,10.387240761353219,10.155468734004954,11.861910336707032
29,290.0,10.708676231175087,10.457495944029766,12.317835199343834
30,300.0,11.038558158707659,10.759315249605038,12.782295034761935
31,310.0,11.36789903181851,11.060156372937978,13.252951259983345
32,320.0,11.687654654170347,11.359317146974346,13.72848689642316
33,330.0,12.021564670638094,11.656163417295378,14.209866749390619
34,340.0,12.309540956657827,11.950127704844794,14.693448506786266
35,350.0,12.642341387180904,12.240707907707437,15.179121675480038
36,360.0,12.966270714382441,12.527464022202397,15.669973707538578
37,370.0,13.330403321046596,12.810015124820065,16.159835060030538
38,380.0,13.707728089008329,13.08803587271876,16.653222396947893
39,390.0,13.938961439090575,13.361252774576203,17.149350661941636
40,400.0,14.24181472519396,13.629440580007184,17.640556038764487
41,410.0,14.558934802161312,13.892417130809683,18.14386370619704
42,420.0,14.85442233686852,14.150041446198987,18.650366188731613
43,430.0,15.155057050350269,14.402208304038941,19.161948144397837
44,440.0,15.456776013792608,14.648844239924482,19.686314472751537
45,450.0,15.744887755167163,14.889906120340676,20.211994530823294
46,460.0,16.030173206468845,15.125377479982234,20.750471607714275
47,470.0,9.89345308796361,15.35526457105051,21.312544496467527
48,480.0,16.396926601935366,15.57959128380826,21.876779792417867
49,490.0,23.763268102602048,15.798403126284933,22.443199329518418
50,500.0,17.136852301804378,16.01175884089908,23.030225500861132
51,510.0,17.410138560225615,16.219732030727613,23.614042969939042
52,520.0,17.673152798292637,16.422404060398712,24.17797626764931
53,530.0,17.931000949884496,16.6198715857501,24.71697773589152
54,540.0,18.18497418454875,16.812234938522597,25.216691325017287
55,550.0,18.43973403866336,16.99959590770693,25.630346908510564
56,560.0,18.689873858783805,17.182075606821545,25.961981954276858
57,570.0,18.933383073859464,17.359790626026886,26.208238167142515
58,580.0,19.175743640385026,17.53285937545528,26.310240128588628
59,590.0,19.4159410819046,17.701407222037485,26.245890891054096
60,600.0,19.651438895972287,17.86556151611157,25.99708415778341
61,610.0,19.88106823145597,18.02544330275248,25.644243928015506
62,620.0,20.108446551835943,18.18118390275295,25.22189080104228
63,630.0,20.333345231369947,18.332904233319034,24.54796767989744
64,640.0,20.555571509412513,18.480738625463214,23.782181300307762
65,650.0,20.775366929200967,18.624814892388862,22.98313345015498
66,660.0,20.99111205218738,18.765244516369712,22.08985254535152
67,670.0,21.20404317705663,18.902161657154373,21.238399114952482
68,680.0,21.41569284594121,19.03569206646638,20.32983737874533
69,690.0,21.629934578435424,19.16595238090606,19.366698864051074
70,700.0,21.8352688520253,19.293060331951516,18.519316242020242
71,710.0,22.032054274275463,19.417138177895517,17.731378764626847
72,720.0,22.23394800187721,19.538298202702713,16.941707090305687
73,730.0,22.43357470632912,19.656652526011882,16.32735646949324
74,740.0,22.629256425824448,19.772323392176443,15.823503504359701
75,750.0,22.82302912192551,19.88542616894744,15.333410132716557
76,760.0,23.02182078832807,19.996052559500335,14.915238735304133
77,770.0,23.212436016909116,20.104309781248404,14.56794684563748
78,780.0,23.3935608786111,20.210326333339303,14.314577600183739
79,790.0,23.579367047786064,20.314201606429354,14.053403328578785
80,800.0,23.763197686697733,20.416026779398493,13.910005517476451
81,810.0,23.944962059726365,20.51591786782032,13.885270281218732
