,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,-2.023498041348118
1,10.0,-2.02351348190032
2,20.0,-2.0236666493860214
3,30.0,-2.0240339773926754
4,40.0,-2.0246059621651655
5,50.0,-2.0253562286324964
6,60.0,-2.02626020397158
7,70.0,-2.0272978455947923
8,80.0,-2.0284531653903013
9,90.0,-2.029713368328026
10,100.0,-2.0310681314805654
11,110.0,-2.0325090462626756
12,120.0,-2.0340292256223016
13,130.0,-2.0356230053011144
14,140.0,-2.037285723406565
15,150.0,-2.0390135016541544
16,160.0,-2.0408031772901536
17,170.0,-2.0426520892759994
18,180.0,-2.044558060322232
19,190.0,-2.04651926584748
20,200.0,-2.048534139407336
21,210.0,-2.05060157303597
22,220.0,-2.05272022505811
23,230.0,-2.054889356949854
24,240.0,-2.0571081049931754
25,250.0,-2.0593756466359885
26,260.0,-2.061690686261273
27,270.0,-2.0640672199480825
28,280.0,-2.0664672285233907
29,290.0,-2.068923414672265
30,300.0,-2.0714298386272367
31,310.0,-2.0739750431669153
32,320.0,-2.07657612132014
33,330.0,-2.079217035023741
34,340.0,-2.081902906872472
35,350.0,-2.084633106898494
36,360.0,-2.087407438259011
37,370.0,-2.0902253478229134
38,380.0,-2.093086426356182
39,390.0,-2.0959903645037894
40,400.0,-2.098936672615604
41,410.0,-2.101925144067385
42,420.0,-2.1049551989116337
43,430.0,-2.108026566010495
44,440.0,-2.111138838363379
45,450.0,-2.1142915429515865
46,460.0,-2.1174843477660694
47,470.0,-2.120716835847084
48,480.0,-2.123988640829337
49,490.0,-2.1272993460944685
50,500.0,-2.1306485650187748
51,510.0,-2.1340359147863905
52,520.0,-2.1374610012241297
53,530.0,-2.140923432012389
54,540.0,-2.144422846759121
55,550.0,-2.147958861747796
56,560.0,-2.1515310816618074
57,570.0,-2.155139145913325
58,580.0,-2.158782701039114
59,590.0,-2.1624613460165376
60,600.0,-2.166174735735554
61,610.0,-2.169922515950157
62,620.0,-2.1737043380746517
63,630.0,-2.1775198394098814
64,640.0,-2.1813686808144057
65,650.0,-2.185250518086412
66,660.0,-2.189165025198036
67,670.0,-2.193111858699247
68,680.0,-2.19709068988971
69,690.0,-2.201101203833866
70,700.0,-2.2051430831847068
71,710.0,-2.209216005933452
72,720.0,-2.2133196607273082
73,730.0,-2.2174537515275388
74,740.0,-2.2216179759807115
75,750.0,-2.2258120334700346
76,760.0,-2.2300356332526547
77,770.0,-2.2342884879719644
78,780.0,-2.2385703178771927
79,790.0,-2.2428808383093037
80,800.0,-2.247219784714945
81,810.0,-2.2515868744572396
82,820.0,-2.2559818417612787
83,830.0,-2.2604044360330597
84,840.0,-2.2648543942250066
85,850.0,-2.269331455971342
86,860.0,-2.2738353756937624
87,870.0,-2.278365901755163
88,880.0,-2.282922803232891
89,890.0,-2.287505829809432
90,900.0,-2.292114752265903
91,910.0,-2.296749335984126
92,920.0,-2.3014093500585724
93,930.0,-2.306094579421175
94,940.0,-2.3108047920597192
95,950.0,-2.315539778623851
96,960.0,-2.3202993150212707
97,970.0,-2.3250832027136346
98,980.0,-2.3298912211438583
99,990.0,-2.334723166964447
100,1000.0,
