,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,0.0,0.0,0.0
1,10.0,0.8300071124734701,0.1979620164146533,0.21543459900913386
2,20.0,3.03060114217454,2.051076903831739,2.04675461357332
3,30.0,6.213921293838652,5.274656885816186,5.248437676785747
4,40.0,9.363271398914463,8.665695938303843,8.629948127679999
5,50.0,12.101106516955678,11.663591271623858,11.62364904534285
6,60.0,14.358357986551596,14.120994147903108,14.080768685314482
7,70.0,16.172523641790676,16.070621413138518,16.032522805782914
8,80.0,17.61613144119525,17.600988354188885,17.566124254901823
9,90.0,18.76415702236666,18.80319757530551,18.771865470403924
10,100.0,19.68141505455183,19.753825220755612,19.72590702264845
11,110.0,20.419805329337535,20.512504256804004,20.48770302085464
12,120.0,21.019459097179542,21.12425794882329,21.102222098293403
13,130.0,21.51095976992617,21.622726927478638,21.603109511283233
14,140.0,21.917528097099932,22.03304205853431,22.015525825202026
15,150.0,22.256833994496724,22.374072789201634,22.35837830559719
16,160.0,22.542397681752767,22.66009798574319,22.64598383710965
17,170.0,22.784639619749015,22.902021357635046,22.889280991474028
18,180.0,22.991656733702868,23.10824950086136,23.09670694145165
19,190.0,23.169793991146246,23.28532659460859,23.274832065278225
20,200.0,23.324065843939714,23.43839535302187,23.4288212491384
21,210.0,23.458468331811165,23.571534122680383,23.562771488780047
22,220.0,23.576211633279165,23.688005412869888,23.679960941965536
23,230.0,23.679894574331225,23.790440724068603,23.7830342388183
24,240.0,23.77163657791387,23.880979224525465,23.874141579263465
25,250.0,23.85317821141123,23.961372719363375,23.955044059030996
26,260.0,23.925958402396763,24.033065793223166,24.027194110016424
27,270.0,23.991174191422633,24.097257511547173,24.091797447621317
28,280.0,24.049827316616458,24.15494930759518,24.14986116018319
29,290.0,24.102760794497236,24.206982435733202,24.202231328433168
30,300.0,24.150687845151435,24.254067480982297,24.249622671464582
31,310.0,24.194214916713577,24.296807773744657,24.2926420735662
32,320.0,24.233860130162142,24.335718093430042,24.331807380163877
33,330.0,24.270068145796586,24.371239704551094,24.367562510125616
34,340.0,24.303222215701105,24.403752518141076,24.40028968026312
35,350.0,24.33365400947088,24.433584985201513,24.43031935117155
36,360.0,24.361651667367088,24.461022189641792,24.457938363818563
37,370.0,24.38746643435073,24.486312503271378,24.483396631022657
