,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,0.0,0.0
1,10.0,0.48777744914226523,0.02891250854572594
2,20.0,1.6127921629637585,0.5181677000333893
3,30.0,2.862605222651689,1.5520547177567836
4,40.0,4.001279158022751,2.9716813179295896
5,50.0,4.963097747156501,4.4704008894664256
6,60.0,5.749050299181002,5.834726063939462
7,70.0,6.382735419496948,6.987280523662631
8,80.0,6.892825733388959,7.9281154826325695
9,90.0,7.30588499234396,8.68693166955083
10,100.0,7.643923889948238,9.29970552589863
11,110.0,7.924181922132599,9.799715291488242
12,120.0,8.159783868299535,10.214994231451891
13,130.0,8.360625415347181,10.568145806157435
14,140.0,8.53413787343872,10.876958541393245
15,150.0,8.685911141118048,11.155175347130337
16,160.0,8.820273293905533,11.413268268672619
17,170.0,8.940610529099345,11.659076971605373
18,180.0,9.049581939622822,11.898360580896375
19,190.0,9.149318757276966,12.13527566489384
20,200.0,9.241559934878863,12.372714629793554
21,210.0,9.32775862625661,12.6126149755664
22,220.0,9.409187848202507,12.856146956829537
23,230.0,9.486949214619951,13.103959267296835
24,240.0,9.562082309143008,13.356267173305293
25,250.0,9.635390878736342,13.612928680310603
26,260.0,9.707796004271161,13.873625515104276
27,270.0,9.780418890169615,14.13783343781127
28,280.0,9.854038168523198,14.404918637376934
29,290.0,9.92955097025171,14.67414091629749
30,300.0,10.008126525071715,14.94472200008184
31,310.0,10.091011936339227,15.215892939158943
32,320.0,10.17953794405284,15.486848682167125
33,330.0,10.274806197080856,15.756815902045753
34,340.0,10.37835193900476,16.02506673623737
35,350.0,10.492750203969752,16.29082567075847
36,360.0,10.61912487542887,16.553518541901866
37,370.0,10.759698554560677,16.812493986124444
38,380.0,10.918566567962133,17.067121739158047
39,390.0,11.09768968402701,17.316982112495744
40,400.0,11.302276646722275,17.561642741693948
41,410.0,11.535305446518453,17.800686854566003
42,420.0,11.802063556181082,18.033761309603065
43,430.0,12.11146830740485,18.260688833711463
44,440.0,12.46898871642042,18.4812029950468
45,450.0,12.884751576168352,18.695212464754466
46,460.0,13.370548009459293,18.902560031635254
47,470.0,13.940725416297578,19.103139492697192
48,480.0,14.61289370690169,19.2970556920441
49,490.0,15.409574123724772,19.484263828975514
50,500.0,16.358771014603043,19.664752989921894
51,510.0,17.496472474144504,19.839290960249066
52,520.0,18.869491865558807,20.006978158922603
53,530.0,20.53736342671193,20.167662512234674
54,540.0,22.579094280822016,20.322646649348133
55,550.0,25.100571919619714,20.471696847275368
56,560.0,28.256713141239526,20.614879138161285
57,570.0,32.22781499491714,20.7523384056048
58,580.0,37.290862256246214,20.884427772587614
59,590.0,43.870714941015194,21.011256085591917
60,600.0,52.54172496291416,21.132980156829596
61,610.0,64.16570106283908,21.249970029131422
62,620.0,80.1416742184097,21.362295397029445
63,630.0,102.77742819077864,21.470153851264197
64,640.0,136.00720585210925,21.573886505644033
65,650.0,186.96960031381744,21.673643793870525
66,660.0,280.23729554284023,21.769478378232474
67,670.0,457.73144892616324,21.86171701401727
68,680.0,722.9550583729301,21.95058136904113
69,690.0,1417.887958923296,22.036165323418157
70,700.0,6770.988843137147,22.118592924544505
71,710.0,144724.08564424358,22.20025817996819
72,720.0,5397870.478037365,22.277265699307197
73,730.0,2147693.838532517,22.34945797621833
74,740.0,3199400.230672734,22.421252533808307
75,750.0,3904429.2883452782,22.49069647823931
76,760.0,1913051.5771884143,22.557980892102677
77,770.0,2169881.0222156835,22.623007015105177
78,780.0,410972.0262921595,22.68623566729221
79,790.0,1775555.5945611612,22.74770607188001
80,800.0,2899124.512414727,22.807423894905018
81,810.0,2303731.8715919973,22.865469120364697
82,820.0,1503896.0776713537,22.92195187255459
83,830.0,-2192018.6204067883,22.97709407816191
84,840.0,2941099.83209314,23.030753919759505
85,850.0,8852625.404625133,23.083169893047
86,860.0,2247165.4595516943,23.13438687295778
87,870.0,2184331.658026357,23.184455477202903
88,880.0,6310322.187594565,23.233502541735138
89,890.0,7941985.487979376,23.281412598968153
90,900.0,4863930.363552898,23.32843366437413
91,910.0,6134211.895740531,23.37466591547042
92,920.0,8282622.9025723655,23.41989000375693
93,930.0,2201801.876402472,23.464194221425604
94,940.0,3359955.582261214,23.507934444421654
95,950.0,-6295452.43319456,23.550888643694886
96,960.0,-1165688.9442950948,23.59299891972137
97,970.0,8140020.862294789,23.63097696267293
98,980.0,5390830.939524024,23.671985613544432
99,990.0,14140477.440022755,23.716089396757486
100,1000.0,,
