,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,10.488015522513438,11.155488189628786
1,10.0,10.488084225797422,11.155446405929979
2,20.0,10.488484177507718,11.155147191871816
3,30.0,10.489317745873253,11.154557190117456
4,40.0,10.490555523764222,11.153832499382533
5,50.0,10.492115480019315,11.15304025665769
6,60.0,10.49391604696174,11.152152514192133
7,70.0,10.495893673442001,11.151105889702947
8,80.0,10.49800293036844,11.149840444883543
9,90.0,10.500212209430712,11.148319440161183
10,100.0,10.502500361940104,11.146518121989113
11,110.0,10.504852295987703,11.14442971147386
12,120.0,10.507258424988883,11.142054827890554
13,130.0,10.509712130453492,11.139400957730688
14,140.0,10.512210748936624,11.136477612369356
15,150.0,10.514752367232957,11.13329631897744
16,160.0,10.51733698698911,11.129869532307367
17,170.0,10.519965941683125,11.126208118416683
18,180.0,10.522642123280432,11.122324482653804
19,190.0,10.525368716205712,11.118230550400966
20,200.0,10.528150015641186,11.113937972699297
21,210.0,10.530990283991251,11.109459712356411
22,220.0,10.533894767316038,11.10480769481437
23,230.0,10.536869007518675,11.099998434466915
24,240.0,10.539919056728662,11.095043158467043
25,250.0,10.543051749177526,11.089959205239868
26,260.0,10.546272070135249,11.08476132842515
27,270.0,10.549588013362674,11.07946552620238
28,280.0,10.553007995292132,11.074087832706992
29,290.0,10.556538972777627,11.068644495746048
30,300.0,10.560189592283193,11.063153053597276
31,310.0,10.563969313497587,11.057629992620939
32,320.0,10.567889029106265,11.052091230559535
33,330.0,10.571960078831125,11.046553255447819
34,340.0,10.576192124543354,11.041030802415897
35,350.0,10.580598217640405,11.035538437143005
36,360.0,10.585196273935308,11.030092108788493
37,370.0,10.589993967836454,11.024701369972272
38,380.0,10.595011618924135,11.019382391799649
39,390.0,10.60026903021638,11.014145058372094
40,400.0,10.60578116179455,11.009001308231024
41,410.0,10.61158076919571,11.00395906750088
42,420.0,10.617677318352783,10.999029638738401
43,430.0,10.624109924552098,10.994219734905453
44,440.0,10.630905973920877,10.989536760189994
45,450.0,10.638099512429095,10.984987066999796
46,460.0,10.6457293716853,10.98057488635147
47,470.0,10.653839765915656,10.976306081263099
48,480.0,10.662480559138398,10.97218404731205
49,490.0,10.671708272129397,10.968210652740835
50,500.0,10.681589149841136,10.964389146545532
51,510.0,10.692197617084219,10.960721061368444
52,520.0,10.703622661292282,10.957196766933837
53,530.0,10.715967230750863,10.953834240248277
54,540.0,10.729351569780992,10.950625905139047
55,550.0,10.74391926229735,10.947570498771269
56,560.0,10.759842326133594,10.944666082815576
57,570.0,10.777351471877248,10.941912254998455
58,580.0,10.796663911185156,10.939306826953064
59,590.0,10.81812839830425,10.936846505459652
60,600.0,10.84214438525324,10.934529798169013
61,610.0,10.86923712300731,10.932353432665664
62,620.0,10.900051348575424,10.930313348173355
63,630.0,10.935536746285056,10.928407615738973
64,640.0,10.976967016416857,10.926631843914643
65,650.0,11.026245172668698,10.924982171750312
66,660.0,11.08615810028735,10.923454576087202
67,670.0,11.166998118528548,10.922046591142177
68,680.0,11.276006165623922,10.920752453867486
69,690.0,11.401902205739571,10.91956922029989
70,700.0,11.634978062764935,10.91849194926884
71,710.0,12.561284155852185,10.917518129244291
72,720.0,19.457541757830434,10.916620389652847
73,730.0,20.82783375083783,10.915837513131313
74,740.0,21.565834247315223,10.915143766553683
75,750.0,23.37019329992368,10.914536432991422
76,760.0,23.525530622259335,10.914010425847248
77,770.0,24.218266523747268,10.913562565478466
78,780.0,24.32881702550383,10.913189906764487
79,790.0,24.277786588984725,10.912886252708851
80,800.0,24.92367455195383,10.912649508304689
81,810.0,25.14926136689656,10.912474510481317
82,820.0,25.543819636844965,10.912359486597524
83,830.0,25.473063040825014,10.91229927887503
84,840.0,24.826735524346255,10.912291178248594
85,850.0,26.290032996413913,10.91233207723229
86,860.0,26.766720130990205,10.91241811566597
87,870.0,26.652724452559465,10.912546614329033
88,880.0,27.117446111175273,10.912714046948725
89,890.0,27.727515862591062,10.912917440568485
90,900.0,28.321959210548126,10.91315482341516
91,910.0,28.33493831585583,10.913421929207448
92,920.0,29.095740461748324,10.91371664728604
93,930.0,29.25902076020256,10.914036917009307
94,940.0,29.253508881087527,10.914380468644318
95,950.0,29.548028922545967,10.914743144539287
96,960.0,28.46680077021894,10.915124784960481
97,970.0,29.307315909400838,10.915522070548255
98,980.0,29.252770053366344,10.915958179320954
99,990.0,29.790396927200387,10.916379932498497
100,1000.0,,
