,temperature,L1_0--AuCu a=2.7632
0,0.0,0.0
1,10.0,0.05226356256505419
2,20.0,0.5330242199380523
3,30.0,1.7421327145998262
4,40.0,3.5074656433165003
5,50.0,5.57199805333702
6,60.0,7.7530530225882055
7,70.0,9.94139173405393
8,80.0,12.07713086623264
9,90.0,14.13025937516582
10,100.0,16.087987435674044
11,110.0,17.94711893682904
12,120.0,19.709604383744107
13,130.0,21.3799946897648
14,140.0,22.96400306618629
15,150.0,24.467706023964745
16,160.0,25.8971112968188
17,170.0,27.257935688817863
18,180.0,28.555502305559337
19,190.0,29.79470484464943
20,200.0,30.98000865204043
21,210.0,32.115471013742855
22,220.0,33.20477058661725
23,230.0,34.25124022236762
24,240.0,35.25789999132167
25,250.0,36.22748870928145
26,260.0,37.1624931438652
27,270.0,38.06517457967653
28,280.0,38.9375927046564
29,290.0,39.78162693228803
30,300.0,40.598995349609844
31,310.0,41.39127151140474
32,320.0,42.15989930579954
33,330.0,42.90620610747673
34,340.0,43.63141441876353
35,350.0,44.33665217992108
36,360.0,45.0229619105284
37,370.0,45.691308825157364
38,380.0,46.34258804910652
39,390.0,46.977631044356855
40,400.0,47.59721134182579
41,410.0,48.202049663750614
42,420.0,48.79281850918082
43,430.0,49.370146266172235
44,440.0,49.934620906120784
45,450.0,50.486793308557154
46,460.0,51.027180258625116
47,470.0,51.55626715412215
48,480.0,52.074510454400944
49,490.0,52.58233989944125
50,500.0,53.08016052394022
51,510.0,53.568354488278956
52,520.0,54.04728274560879
53,530.0,54.51728656204161
54,540.0,54.978688904940924
55,550.0,55.43179571262628
56,560.0,55.87689705719828
57,570.0,56.31426821102439
58,580.0,56.74417062612852
59,590.0,57.1668528347887
60,600.0,57.58255127873591
61,610.0,57.991491073566785
62,620.0,58.3938867142688
63,630.0,58.78994272719466
64,640.0,59.17985427318299
65,650.0,59.56380770617969
66,660.0,59.94198109115655
67,670.0,60.31454468481027
68,680.0,60.68166138219978
69,690.0,61.04348713214684
70,700.0,61.40017132393019
71,710.0,61.751857147658704
72,720.0,62.09868193038256
73,730.0,62.44077744989972
74,740.0,62.77827022795063
75,750.0,63.11128180444986
76,760.0,63.439928994157995
77,770.0,63.764324127125164
78,780.0,64.08457527413199
79,790.0,64.40078645821862
80,800.0,64.71305785328028
81,810.0,65.0214859707581
82,820.0,65.3261638351318
83,830.0,65.62718114914796
84,840.0,65.92462444934883
85,850.0,66.21857725271775
86,860.0,66.50912019491163
87,870.0,66.79633116075995
88,880.0,67.08028540743298
89,890.0,67.36105568088408
90,900.0,67.63871232588404
91,910.0,67.91332339015236
92,920.0,68.1849547229106
93,930.0,68.45367006823332
94,940.0,68.71953115352385
95,950.0,68.9825977733699
96,960.0,69.24292786915265
97,970.0,69.50057760457904
98,980.0,69.75560143741977
99,990.0,70.00805218769734
100,1000.0,70.25798110248921
