,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,243.397597273146,158.09088024741163,213.93407829598112,185.52511275207766,0.0151342713153736
1,10.0,243.40019604313517,158.09343549077403,213.93518699224165,185.52649889686734,0.015211146252679799
2,20.0,243.408883186031,158.09533923365336,213.94153062919577,185.53309202503658,0.015138542522233253
3,30.0,243.42946380776607,158.09644621504563,213.95623952143436,185.54714298489378,0.015378472254033018
4,40.0,243.46844512656193,158.09333622964445,213.98226420021984,185.5721364538404,0.01420259550126507
5,50.0,243.52927528295342,158.0961637176661,214.02284103458436,185.6097992386174,0.014786442199558325
6,60.0,243.61945684658403,158.10028355207348,214.0825525218317,185.66278004393274,0.014745089283474413
7,70.0,243.74300994630005,158.10988352483986,214.16349766367955,185.73354763442273,0.014297328429580909
8,80.0,243.9044087089102,158.11989031056513,214.2685116931258,185.8242241779787,0.012003902471087922
9,90.0,244.10648405959364,158.135454987837,214.40125854821414,185.93673554166446,0.013532853625327749
10,100.0,244.35330702642477,158.16384468383418,214.56249670878964,186.073917157903,0.014257336190139979
11,110.0,244.64774071961386,158.19711718357507,214.75590873437125,186.23693500772782,0.013273094816923209
12,120.0,244.99181168001283,158.2407614494927,214.98336526066416,186.42849832579535,0.0107114758613385
13,130.0,245.3884720196309,158.29683936582745,215.2463575136441,186.649270913335,0.012923099853231982
14,140.0,245.838696491393,158.36405788466683,215.54661175743794,186.90170711026684,0.012476529739117715
15,150.0,246.3442609199337,158.4439974873505,215.88599821629552,187.18686721310627,0.016903779892008017
16,160.0,246.90617003449236,158.54215955772725,216.2646290389675,187.50560443494862,0.013015105618208817
17,170.0,247.5252734740704,158.65335591654858,216.68372686500197,187.8591619386938,0.010964974998812252
18,180.0,248.20158289766368,158.78054643612694,217.14409931684048,188.2483572875262,0.010218472454887466
19,190.0,248.9353193410561,158.92243139361156,217.6467492496062,188.67401490893704,0.011176550640277484
20,200.0,249.72723552330146,159.08257124085034,218.1908017249577,189.1365152126714,0.00958768402226277
21,210.0,250.57643336881983,159.26055545039955,218.77754890031406,189.63628882822965,0.010348784612826857
22,220.0,251.48264299708495,159.45623160351033,219.40642818267014,190.1739601337924,0.010826208338607292
23,230.0,252.44630004834224,159.6673749992981,220.07769833997685,190.74922159483543,0.010102407232613764
24,240.0,253.46641859213884,159.8979178669701,220.79054058182123,191.36269688724306,0.00887188229635076
25,250.0,254.5420058099703,160.14347834095452,221.54523432562672,192.01470378803344,0.007972989946250826
26,260.0,255.6730273441783,160.40732853654754,222.34176375158611,192.70457392482427,0.00845137030527913
27,270.0,256.8582650962503,160.69084403527194,223.1789182894726,193.4323817654065,0.007392558468286299
28,280.0,258.0975130071892,160.98813187365647,224.05690811554558,194.19829247037512,0.007670488734293676
29,290.0,259.38999625018687,161.30105854364928,224.9753964233115,195.00189426182885,0.007031433029789224
30,300.0,260.7354834037029,161.63314431921916,225.93309718425286,195.84324950330392,0.007024051902656125
31,310.0,262.1321349891162,161.97875440756962,226.9299751782926,196.7222703327223,0.006567236241322286
32,320.0,263.58017059685466,162.34061952361174,227.96577992103602,197.638831789091,0.006290758146169309
33,330.0,265.0786258218413,162.7163409109823,229.03977084281422,198.5923978497772,0.005779578781236933
34,340.0,266.62740497292333,163.10977176218734,230.15138616326067,199.5828065127017,0.005826713860623986
35,350.0,268.2252889138792,163.51724898810042,231.3004343594121,200.60998766627768,0.005420296279134982
36,360.0,269.87170226759696,163.93943455295928,232.48565453265698,201.67368282867682,0.004715358943094282
37,370.0,271.5660616405203,164.37476245995978,233.7076136972693,202.77364203110702,0.0046216530036415505
38,380.0,273.3077250563401,164.8235085072327,234.96494705418465,203.90966479526313,0.004427068600535261
39,390.0,275.0963441963862,165.28761227853454,236.25739616622343,205.08146621374823,0.004098744019656969
40,400.0,276.93126685936596,165.76362928181422,237.58492391993886,206.28909461509681,0.0037890089652924705
41,410.0,278.81200467592043,166.25343828703288,238.946398769735,207.5318137063446,0.003972194860697991
42,420.0,280.73778893584375,166.75545807596444,240.3414432992752,208.8096738387734,0.003229669744373342
43,430.0,282.708339704624,167.26876244428138,241.77033904906602,210.12252483454344,0.0032190009162658363
44,440.0,284.71570993458806,167.79665513927768,243.2315353575141,211.46977752337352,0.002993135726259496
45,450.0,286.7731669557214,168.33618430525513,244.72537273541246,212.85162207869482,0.003029844465847548
46,460.0,288.8733502349145,168.8865176486025,246.25103656988225,214.26769707860703,0.002794406197668911
47,470.0,291.01623688078695,169.4484104799716,247.8081810117132,215.71744354352347,0.0030754440807016967
48,480.0,293.2011674099791,170.02181878101445,249.39629984855094,217.200907381965,0.02456815235579884
49,490.0,295.42784861714165,170.60634040728158,251.01526431721095,218.71795324322179,0.003009488506386277
50,500.0,297.6956982193958,171.2009563205839,252.6642706211325,220.26790213431633,0.0022851757210730775
51,510.0,300.0039764816966,171.80703095866593,254.34307378954583,221.8510443785919,0.002154035242520095
52,520.0,302.3587556271556,172.42324334947875,256.04912198542297,223.46684261788678,0.0036025870968693042
53,530.0,304.74711750269927,173.04945987928764,257.7861304876588,225.11512015245629,0.0045774918334306304
54,540.0,307.17520666326544,173.68675153007018,259.551726046581,226.79546342073448,0.00413818152370105
55,550.0,309.64205482204,174.3333341907576,261.34543220659447,228.50779950285312,0.015029178591173652
56,560.0,312.14732667100674,174.98927701968282,263.1667255570553,230.25187115318016,0.0029537302451473867
57,570.0,314.69043474718353,175.65577267448123,265.01557512480235,232.02735788285284,0.0025571983528565982
58,580.0,317.2709811605735,176.331836743607,266.89120774843855,233.83390921753448,0.003282372044449689
59,590.0,319.8883825371865,177.01605243890984,268.79374157641894,235.67148598258044,0.0025689799836564396
60,600.0,322.5416339707129,177.71071913575577,270.7222586946972,237.53958575110346,0.003708268224671192
61,610.0,325.2315942882569,178.41304976114242,272.676409539065,239.4381713168179,0.002642870313642998
