,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,15.642361134939208,15.46256413065121,15.42894345627259
1,10.0,15.642476384910456,15.46258429854592,15.428961687190762
2,20.0,15.642992423557407,15.462940992325947,15.429300996152232
3,30.0,15.644229167831856,15.464136043813857,15.430465800268186
4,40.0,15.646288863251423,15.466318884993518,15.432617878482077
5,50.0,15.649078137959052,15.46940370409062,15.435677923315634
6,60.0,15.652464431666855,15.473235734931258,15.439493677043368
7,70.0,15.656325687586982,15.477663545549095,15.443913923345516
8,80.0,15.66056140260022,15.48256046635528,15.448811392610024
9,90.0,15.665093033648935,15.487828146669985,15.454086291869135
10,100.0,15.669859969341704,15.493391155719777,15.45966140722621
11,110.0,15.674815874554582,15.49919269444142,15.46547891906396
12,120.0,15.679925212813764,15.505189434897249,15.47149399711689
13,130.0,15.685160585717195,15.511348369909637,15.477672554541085
14,140.0,15.69050041606416,15.517643824381395,15.483988396692933
15,150.0,15.695927729773423,15.524055885659758,15.490420278131941
16,160.0,15.701429199242492,15.530568708408738,15.496952154325268
17,170.0,15.706993772406305,15.537169632557168,15.503571004679918
18,180.0,15.712612789133653,15.54384837115696,15.510265710503996
19,190.0,15.718278824345589,15.550596813635917,15.51702827654307
20,200.0,15.723985874547765,15.557407701303744,15.52385079662731
21,210.0,15.729728905161839,15.564275753435995,15.530727995351691
22,220.0,15.735503527442267,15.571195905243327,15.53765444473701
23,230.0,15.741306111487187,15.578164410421397,15.544626087698006
24,240.0,15.747133574241218,15.585177221426832,15.551639517362238
25,250.0,15.75298302509886,15.592231690401913,15.558691030671577
26,260.0,15.758852218036463,15.599325329444598,15.565778654008536
27,270.0,15.76473896119321,15.606455747765164,15.57289940514608
28,280.0,15.770641369904883,15.6136208700991,15.580052201937535
29,290.0,15.776557845305263,15.620818988603796,15.587233744206413
30,300.0,15.782486804689572,15.628048793409425,15.594444254576295
31,310.0,15.788426979781926,15.635308331142056,15.601680473901677
32,320.0,15.794377014676282,15.642596547923725,15.60894225051022
33,330.0,15.800335927264308,15.649912393902122,15.616227883945749
34,340.0,15.806302538764237,15.657254976413414,15.623536997291819
35,350.0,15.812275981093261,15.664622964020653,15.63086766202333
36,360.0,15.818255262728917,15.672015625246539,15.638219861184885
37,370.0,15.82423969164473,15.679431521228423,15.64559203154644
38,380.0,15.830228409296874,15.686870583759854,15.652983237250107
39,390.0,15.836220651908612,15.694332259941502,15.660394476447548
40,400.0,15.842215811779402,15.7018154064309,15.667823618869265
41,410.0,15.84821318817728,15.709318796325057,15.67526913619122
42,420.0,15.854212178988963,15.716842830164634,15.682731040604917
43,430.0,15.860212201138719,15.724385968539973,15.690210895982336
44,440.0,15.866212653158943,15.731948223972932,15.697704806123177
45,450.0,15.87221299184805,15.739529199359355,15.705215801534873
46,460.0,15.878212748413057,15.747127809206779,15.712740680024252
47,470.0,15.884211360625795,15.754743838920461,15.720279154555824
48,480.0,15.890208435344823,15.762376559109338,15.727832203399505
49,490.0,15.89620327581189,15.770025178862126,15.73539787284088
50,500.0,15.902195710792595,15.777690275836568,15.742976841539697
51,510.0,15.908185175958922,15.785369568404626,15.750568165264266
52,520.0,15.914171252197628,15.793065636531932,15.758171128390693
53,530.0,15.920153444255167,15.800774234364438,15.765785744121851
54,540.0,15.926131493453658,15.80849679408102,15.77341140501889
55,550.0,15.932104940562251,15.816233599028186,15.78104797173729
56,560.0,15.938073277024024,15.82398457851218,15.78869595661161
57,570.0,15.944036484775761,15.831743527129156,15.796352552649822
58,580.0,15.949993766997501,15.83951774833249,15.80401932516796
59,590.0,15.955944784619598,15.847303279022885,15.811694701808866
60,600.0,15.961889607512447,15.855100871556036,15.819378372606149
61,610.0,15.967827507379281,15.862906102798686,15.827071524112815
62,620.0,15.973758121453965,15.870725341866008,15.834773203376498
63,630.0,15.97968157974015,15.878548794773451,15.842482943909323
64,640.0,15.985596958680413,15.886389269799107,15.850201483752736
65,650.0,15.991504313987766,15.894234116187906,15.857922327741411
66,660.0,15.997403309826735,15.902084685927061,15.8656513280451
67,670.0,16.003293221676635,15.909952773059864,15.87338911645503
68,680.0,16.009174161436796,15.917821047847802,15.881130813272462
69,690.0,16.01504564341102,15.925701010588648,15.888878037525528
70,700.0,16.020908032297637,15.93357731664025,15.896633296638031
71,710.0,16.026759720782074,15.941471373714501,15.90439220119622
72,720.0,16.03260107140404,15.949361347047693,15.912153633733237
73,730.0,16.03843253215989,15.95726002232636,15.919922714476982
74,740.0,16.04425235507017,15.96517290295302,15.927693441233533
75,750.0,16.05006151365896,15.973086592566105,15.935470888298596
76,760.0,16.05585926557415,15.981015403008541,15.943246807227439
77,770.0,16.061644891533106,15.988876283028562,15.95103123834349
78,780.0,16.06741979326502,15.996858770530448,15.958814363365915
79,790.0,16.073181136020025,16.00476587778982,15.966599383154067
80,800.0,16.0789306265675,16.01268352452722,15.974384874206615
81,810.0,16.084666957310464,16.020623725871673,15.982175978822925
82,820.0,16.090390753158697,16.028563975324726,15.989966521438872
83,830.0,16.09610164770126,16.03630492609015,15.997760182327095
84,840.0,16.101798633268785,16.04464186375187,16.005549989099936
85,850.0,16.107482046518072,16.053401181090365,16.013346373079173
86,860.0,16.113152050139078,16.060552866456185,16.021137260631082
87,870.0,16.118806307197318,16.066875663889444,16.02893089677608
88,880.0,16.124448222203892,16.07267756219163,16.03672168095818
89,890.0,16.13007320372717,16.084087293774616,16.044514647100797
90,900.0,16.135685188516746,16.092065090094813,16.052304965305048
91,910.0,16.141281717301815,16.099958094490074,16.060096552988604
92,920.0,16.146862661443645,16.10794413907355,16.0678750618391
93,930.0,16.15242797693687,16.115855483066444,16.07565790047161
94,940.0,16.157977946883648,16.123680537142505,16.083441444412284
95,950.0,16.16351140171602,16.131630507791197,16.091224848615013
96,960.0,16.16903068109226,16.139535696766348,16.098989520891713
97,970.0,16.174532618393492,16.147440837441675,16.106766056476573
98,980.0,16.180016643432598,16.15539326995137,16.114534519402536
99,990.0,16.185484277500446,16.163260239367226,16.1223003305869
100,1000.0,,,
