,temperature,mp-1224413 a=2.9460
0,0.0,10.666826556023556
1,10.0,10.666919664902185
2,20.0,10.667377251672894
3,30.0,10.668040284334074
4,40.0,10.668572434169665
5,50.0,10.668746257873064
6,60.0,10.668450074507687
7,70.0,10.667643461318145
8,80.0,10.666329213342468
9,90.0,10.664528542040573
10,100.0,10.66226378832931
11,110.0,10.659565802585892
12,120.0,10.656461961327121
13,130.0,10.652977993195792
14,140.0,10.649138642226188
15,150.0,10.644966511353394
16,160.0,10.64048206266587
17,170.0,10.6357072675216
18,180.0,10.630662223971731
19,190.0,10.625363160701285
20,200.0,10.619830901349838
21,210.0,10.61408294392869
22,220.0,10.608135888609793
23,230.0,10.602008010187294
24,240.0,10.5957138737401
25,250.0,10.589269696596512
26,260.0,10.58268952619605
27,270.0,10.575987865830948
28,280.0,10.569178768058816
29,290.0,10.562273262824679
30,300.0,10.555286410948767
31,310.0,10.548227169334188
32,320.0,10.541107180131652
33,330.0,10.533936303859987
34,340.0,10.526726320052846
35,350.0,10.51948355910586
36,360.0,10.512217082897545
37,370.0,10.504936526119957
38,380.0,10.497647122093868
39,390.0,10.490357379426134
40,400.0,10.48307331375685
41,410.0,10.475798315394835
42,420.0,10.468544598742755
43,430.0,10.46131212529552
44,440.0,10.454103584765393
45,450.0,10.446930556155154
46,460.0,10.439791617785204
47,470.0,10.432691938230835
48,480.0,10.425633171829789
49,490.0,10.418620148061105
50,500.0,10.411662086884558
51,510.0,10.404748053560423
52,520.0,10.39788812073939
53,530.0,10.39107865626745
54,540.0,10.384333326194334
55,550.0,10.377644892320989
56,560.0,10.371018390463338
57,570.0,10.364458535494188
58,580.0,10.357945990403007
59,590.0,10.351510245881885
60,600.0,10.345133504939811
61,610.0,10.338819045246094
62,620.0,10.332577045053384
63,630.0,10.326401592042258
64,640.0,10.320292119196006
65,650.0,10.31424506662867
66,660.0,10.308268896324748
67,670.0,10.302367285273503
68,680.0,10.29651833517986
69,690.0,10.290737678214153
70,700.0,10.285032797940307
71,710.0,10.279396126908996
72,720.0,10.273814343741183
73,730.0,10.268319079523886
74,740.0,10.262868199529509
75,750.0,10.257503058821985
76,760.0,10.252174361078326
77,770.0,10.246937790892261
78,780.0,10.241754992340228
79,790.0,10.23663403539449
80,800.0,10.23158147135558
81,810.0,10.226589596823056
82,820.0,10.22165922047515
83,830.0,10.216799034625197
84,840.0,10.21197954050008
85,850.0,10.207230415580726
86,860.0,10.202540121471275
87,870.0,10.19790460637839
88,880.0,10.193342557362868
89,890.0,10.188807881138784
90,900.0,10.184351453870473
91,910.0,10.179952984645126
92,920.0,10.175611200106943
93,930.0,10.171310006488238
94,940.0,10.167077464107038
95,950.0,10.162893964493438
96,960.0,10.158763517658212
97,970.0,10.154672907628338
98,980.0,10.15065993659621
99,990.0,10.146679825787503
100,1000.0,
