,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4902445781641498e-05,0.00046747644046660723,3.202997182161171e-05,0.00024245019056933436,0.00010947446007133224
2,20.0,0.0004436602048074321,0.0028466407642209397,0.0006128799849862278,0.0009933737426214325,0.0005059584273276349
3,30.0,0.0017658895532832286,0.00934608913234838,0.002306809889145284,0.0031278679277045095,0.001754407897075062
4,40.0,0.0044063597174037435,0.024132980534665033,0.005693158221320209,0.007354985056000005,0.004230242542441259
5,50.0,0.008808633717467929,0.0515671324788435,0.011357637924542157,0.014359627685824572,0.008349950194348664
6,60.0,0.015445003907105374,0.09506938385440614,0.019940045409734375,0.02486905054267991,0.014559596298863824
7,70.0,0.024824912742459584,0.1564732506051888,0.032160476990724524,0.03968709611281069,0.02333928615434539
8,80.0,0.03750457896008511,0.23646133919941476,0.04883561936472111,0.05973545078598003,0.03521671235201172
9,90.0,0.054106445336279896,0.3353638110579255,0.07090344137281317,0.08610473837956446,0.05079192044049896
10,100.0,0.075345254631888,0.4536603652345203,0.09944685560212145,0.12008520235535126,0.07077287389144946
11,110.0,0.10205183936617762,0.5920362508692024,0.13569471677489586,0.16314682844306178,0.09601200567632842
12,120.0,0.13518192941830706,0.7511635461599891,0.1809853046584572,0.21686218191127257,0.12752587021183828
13,130.0,0.17580060316883503,0.931430066886303,0.2366951505736631,0.2827914147818816,0.16648288872824699
14,140.0,0.22504154646113128,1.13275245218294,0.3041498207245041,0.3623603796867707,0.21415623319554827
15,150.0,0.2840484384536059,1.3545124152770793,0.3845365993920649,0.4567584726266226,0.27185124765890417
16,160.0,0.3539098336983014,1.5955960036090213,0.4788343335437985,0.566870903320874,0.3408230903816465
17,170.0,0.4355985210679753,1.8544951286183078,0.5877680965959906,0.6932483007039419,0.422199788148973
18,180.0,0.529923178999439,2.1294330029972994,0.7117895281082023,0.8361086223205983,0.5169212897608088
19,190.0,0.6374961701642617,2.418486412776723,0.8510792576067191,0.9953626838251527,0.6256994503486799
20,200.0,0.7587178709794945,2.7196897336008488,1.0055657671629628,1.170654154478197,0.7489991511909729
21,210.0,0.8937755929812421,3.0311148621668007,1.174954764413109,1.3614061877977173,0.8870377112374602
22,220.0,1.0426539535802812,3.350927132005713,1.3587638879349517,1.5668688705655822,1.0397983128588966
23,230.0,1.2051532461125074,3.6774203782800385,1.5563587545469235,1.786163691133768,1.2070529234749765
24,240.0,1.3809126239343865,4.009035482023901,1.766987593819758,2.018322911710686,1.3883906695585697
