,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,0.0,0.0
1,10.0,0.0044625189574693256,0.0014306982276436322
2,20.0,0.07140078342398513,0.01821529601421935
3,30.0,0.4041593418589094,0.1174273199889337
4,40.0,1.0885976570138511,0.39797567214759094
5,50.0,2.018028846125867,0.8814942166250491
6,60.0,3.0670806577829612,1.5241427154715095
7,70.0,4.15168179072189,2.26788232838526
8,80.0,5.224760749403047,3.064741516936934
9,90.0,6.262541089277286,3.8812197172050618
10,100.0,7.254416517338151,4.695813395717163
11,110.0,8.196900779403206,5.4954879644187296
12,120.0,9.090249615037923,6.272793897355444
13,130.0,9.936620443839145,7.023843578302763
14,140.0,10.739077717670586,7.746977416531761
15,150.0,11.50105504614113,8.441908903660401
16,160.0,12.226062508644006,9.109183786949794
17,170.0,12.917526004659841,9.749839798202672
18,180.0,13.57869883778764,10.3651927297367
19,190.0,14.21261410387037,10.956701585903515
20,200.0,14.822061263973536,11.525883128510378
21,210.0,15.409577871072173,12.074257358055402
22,220.0,15.977451257142858,12.603312532228326
23,230.0,16.527726935384283,13.114482712251895
24,240.0,17.062221499175827,13.609133526236597
25,250.0,17.582538390439368,14.088553479741044
26,260.0,18.09008529775402,14.553949131769905
27,270.0,18.586092232941912,15.00644304521524
28,280.0,19.071629567591643,15.447073773861115
29,290.0,19.547625504687343,15.876797361460282
30,300.0,20.014882621303308,16.29648996111609
31,310.0,20.47409324915744,16.70695127002166
32,320.0,20.925853563421633,17.108908535347503
33,330.0,21.37067632931831,17.50302093301049
34,340.0,21.80900231444745,17.88988415795541
35,350.0,22.24121041571082,18.270035095597198
36,360.0,22.66762657675233,18.643956470747227
37,370.0,23.088531587952264,19.012081393359
38,380.0,23.504167869074614,19.37479774022683
39,390.0,23.91474533662255,19.732452328643536
40,400.0,24.32044645585538,20.085354852078808
41,410.0,24.721430572522127,20.433781559620797
42,420.0,25.11783761273561,20.777978670235484
43,430.0,25.50979123195137,21.118165520359984
44,440.0,25.897401486132612,21.454537449008697
45,450.0,26.28076709040714,21.78726842883932
46,460.0,26.659977323058488,22.116513454663124
47,470.0,27.0351136256977,22.442410702933312
48,480.0,27.406250944016747,22.765083477015576
49,490.0,27.77345884774261,23.08464195362635
50,500.0,28.13680246316706,23.401184746054327
51,510.0,28.49634324703332,23.714800299411554
52,520.0,28.85213962645715,24.025568132845816
53,530.0,29.204247526066865,24.33355994277612
54,540.0,29.55272080035741,24.63884058057067
55,550.0,29.89761158665819,24.941468917096817
56,560.0,30.23897059173979,25.24149860570617
57,570.0,30.576847323165666,25.538978754298544
58,580.0,30.911290274655446,25.833954516193632
59,590.0,31.242347073469713,26.126467608679906
60,600.0,31.570064596367384,26.416556767266258
61,610.0,31.89448905978287,26.70425814292009
62,620.0,32.215666088904214,26.989605648804243
63,630.0,32.533640769578575,27.272631262386
64,640.0,32.84845768631819,27.553365288178767
65,650.0,33.16016094916452,27.831836585793596
66,660.0,33.46879421164737,28.108072767481083
67,670.0,33.774400681778374,28.382100368880273
68,680.0,34.077023127572765,28.6539449962857
69,690.0,34.37670387843204,28.92363145332005
70,700.0,34.67348482340846,29.19118384964692
71,710.0,34.96740740722247,29.456625693967943
72,720.0,35.258512624738074,29.71997997334053
73,730.0,35.546841014410205,29.98126922059666
74,740.0,35.83243265122235,30.240515571420463
75,750.0,36.11532713941373,30.49774081244832
76,760.0,36.39556360530277,30.752966421620247
77,770.0,36.67318069039731,31.00621360183536
78,780.0,36.94821654498342,31.257503308819004
79,790.0,37.22070882229365,31.506856274061107
80,800.0,37.490694673315225,31.754293023450614
81,810.0,37.7582107423505,31.999833892345297
82,820.0,38.02329316330131,32.243499037494296
83,830.0,38.285977556731446,32.48530844636551
84,840.0,38.54629902768216,32.72528194424976
85,850.0,38.804292164243975,32.96343919951842
86,860.0,39.05999103684733,33.199799727305155
87,870.0,39.31342919827285,33.43438289192897
88,880.0,39.56463968431037,33.6672079082343
89,890.0,39.81365501505499,33.89829384208734
90,900.0,40.06050719680889,34.12765961018385
91,910.0,40.30522772452049,34.35532397928881
92,920.0,40.54784758476826,34.58130556507928
93,930.0,40.788397259174246,34.80562283067115
94,940.0,41.02690672830592,35.02829408489923
95,950.0,41.26340547594291,35.249337480460504
96,960.0,41.497922493716736,35.46877101198016
97,970.0,41.73048628608234,35.68661251401744
98,980.0,41.96112487558371,35.90287965911041
99,990.0,42.18986580836215,36.11758995584353
100,1000.0,42.41673615992689,36.33076074700287
