,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,0.0,0.0,0.0
1,10.0,0.8590416869241609,0.22416701745727258,0.2341046283746245
2,20.0,3.0631312931531567,2.167602996697028,2.1693651672532557
3,30.0,6.2689837671560396,5.469806044962013,5.480892191509106
4,40.0,9.438366001232602,8.911425830449474,8.939914337962442
5,50.0,12.192925475124836,11.941930864022314,11.983084579103295
6,60.0,14.466219681880663,14.42410170443088,14.4726262784037
7,70.0,16.29715080476714,16.396435527989492,16.448390546519512
8,80.0,17.758735141909348,17.950033174713283,18.002849226448074
9,90.0,18.92599465393789,19.176922838493365,19.229085917057454
10,100.0,19.863617236577856,20.153860575762774,20.204586728855386
11,110.0,20.623337093221092,20.940375760073067,20.989333859419283
12,120.0,21.24512855497659,21.58129326964918,21.628402576012803
13,130.0,21.75943674222311,22.11004674998347,22.155381463531413
14,140.0,22.189368006788083,22.551579967466196,22.59526563767473
15,150.0,22.552511508207765,22.924605258346602,22.96679075631019
16,160.0,22.86231517964736,23.243266305654533,23.284127645461684
17,170.0,23.129145619666247,23.518356962088042,23.558031322547865
18,180.0,23.36105804881201,23.75820501276571,23.796824603968886
19,190.0,23.56435760718867,23.969270088564365,24.006951918217972
20,200.0,23.74403748571867,24.156643659303917,24.19347759547179
21,210.0,23.904065557461756,24.324361003074106,24.360429439347275
22,220.0,24.04763255904296,24.475638160628964,24.510988676506997
23,230.0,24.177328923586177,24.61305512134588,24.647770798288995
24,240.0,24.295252142755725,24.738719852272002,24.772831709596954
25,250.0,24.403134416070536,24.854395668912197,24.887914217584402
26,260.0,24.502408209611797,24.961478992726605,24.99442973365792
27,270.0,24.59425283799569,25.061136457302375,25.09356681870618
28,280.0,24.679670131227578,25.154361608380842,25.186248533511367
29,290.0,24.759491943887927,25.2420023429252,25.2733503294379
30,300.0,24.83442552712679,25.324714537271387,25.35554212047478
31,310.0,24.90506828869274,25.40308256805896,25.4333589768436
32,320.0,24.97193575382739,25.4776544222771,25.507393217852446
33,330.0,25.035465517405054,25.54885723020255,25.578040254554573
34,340.0,25.096031064026242,25.617024385570964,25.64563333259794
35,350.0,25.153961088974818,25.68247233282798,25.710502675424777
36,360.0,25.20954174406149,25.745454026547872,25.772939877086788
37,370.0,25.26302076232762,25.80625175930739,25.833092105955036
