,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.298568171088982e-07,-9.724900247810287e-08,8.697627469421886e-07,7.285030584648429e-07
2,20.0,1.1816739596937235e-06,4.130465619432298e-06,4.119006711375875e-06,3.6002405110609834e-06
3,30.0,4.791975458528053e-06,1.1885227015296671e-05,1.0080497440213439e-05,9.013893862256887e-06
4,40.0,9.226880871345261e-06,1.9665288007447165e-05,1.705881417504901e-05,1.5454822182206582e-05
5,50.0,1.3517868294733383e-05,2.6128448167939715e-05,2.358607605986256e-05,2.152841360472768e-05
6,60.0,1.727951589244758e-05,3.1189374242371585e-05,2.9107400630688825e-05,2.6680602171747472e-05
7,70.0,2.046964638659891e-05,3.510178993188908e-05,3.3575531271584556e-05,3.0849999893459516e-05
8,80.0,2.316984653771374e-05,3.814635742288714e-05,3.71311314360343e-05,3.416301679513852e-05
9,90.0,2.548326017057691e-05,4.055021478428958e-05,3.995293680239847e-05,3.678624777112106e-05
10,100.0,2.7499005417258427e-05,4.2480364198130184e-05,4.2202651181108534e-05,3.887151205597938e-05
11,110.0,2.928776271521534e-05,4.4056490039199967e-05,4.401075577443946e-05,4.054175000709469e-05
12,120.0,3.09039141699366e-05,4.536391980825625e-05,4.5478039732376576e-05,4.189209340647996e-05
13,130.0,3.238799190100539e-05,4.646399070831978e-05,4.66808986214167e-05,4.2994389299570616e-05
14,140.0,3.377044413933402e-05,4.740113211943956e-05,4.7676945582055746e-05,4.390297967796932e-05
15,150.0,3.5074809918088586e-05,4.820772285371252e-05,4.8509723270672296e-05,4.465898919788248e-05
16,160.0,3.6319406314151665e-05,4.8908496741568736e-05,4.921239136235912e-05,4.5293361764267056e-05
17,170.0,3.7518669008719905e-05,4.952203965766851e-05,4.981044201960613e-05,4.582998933728053e-05
18,180.0,3.8683686975257925e-05,5.006241201154197e-05,5.032340644159923e-05,4.62874342814758e-05
19,190.0,3.98233426315074e-05,5.054066321088877e-05,5.076664424917374e-05,4.668019193433696e-05
20,200.0,4.0945712263324365e-05,5.0965609924379514e-05,5.1152149439826115e-05,4.701940194065234e-05
21,210.0,4.2056839158730193e-05,5.1344236494981356e-05,5.1489609602180924e-05,4.731418865885702e-05
22,220.0,4.3161870964331454e-05,5.1682099117995784e-05,5.178672314502767e-05,4.757150464807517e-05
23,230.0,4.426561215516156e-05,5.198377872656303e-05,5.204960434838279e-05,4.779740253205607e-05
24,240.0,4.5372120716604585e-05,5.2253053557666564e-05,5.228325467162577e-05,4.799684367740648e-05
25,250.0,4.6484581367243427e-05,5.249310962966559e-05,5.2491847320176794e-05,4.817311236990061e-05
26,260.0,4.760684460499001e-05,5.2706416222854326e-05,5.2678962877256646e-05,4.832969827053528e-05
27,270.0,4.874151047551035e-05,5.289511389417679e-05,5.2847253299606134e-05,4.84693925152878e-05
28,280.0,4.989177405321126e-05,5.306121289395823e-05,5.299902304441634e-05,4.8594258259768954e-05
29,290.0,5.105991337153745e-05,5.320637214713304e-05,5.313628479888836e-05,4.870603852452628e-05
30,300.0,5.2247890866274186e-05,5.3331836023620213e-05,5.326081236360831e-05,4.8806355649097507e-05
31,310.0,5.345901891040062e-05,5.343873982435342e-05,5.337413927535171e-05,4.889678858757592e-05
32,320.0,5.469590455987177e-05,5.352828009335993e-05,5.347729742870368e-05,4.8978364739380765e-05
33,330.0,5.5960730583985087e-05,5.3601355411716256e-05,5.35713627764898e-05,4.905194023683818e-05
34,340.0,5.725556973044095e-05,5.3658509753876195e-05,5.3657081619958525e-05,4.911859298813675e-05
35,350.0,5.85832771318106e-05,5.370076361196542e-05,5.373562387054056e-05,4.917892860086487e-05
36,360.0,5.994636330278822e-05,5.3728774637414656e-05,5.380727784398487e-05,4.923325538337053e-05
37,370.0,6.134677294557792e-05,5.374286739004135e-05,5.3872741183478465e-05,4.9282442396965226e-05
38,380.0,6.278852918977893e-05,5.374391055441308e-05,5.393285794000875e-05,4.9327024089402636e-05
