,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9439641956747274,0.4522313128047145,0.1944087154257223,0.20687858404521264
2,20.0,3.084005767001097,3.53015141066399,1.807673640366682,1.8985656564523745
3,30.0,5.256187340583145,7.671175775951856,4.978647132397287,5.124307997947505
4,40.0,7.154408480246684,11.399030723870782,8.46928513614454,8.640533093673518
5,50.0,8.725469306008993,14.35358319697019,11.580302795838206,11.754145737106565
6,60.0,9.96557936346318,16.588011647695506,14.118070073812262,14.281195188789422
7,70.0,10.921838210325625,18.25804501269171,16.11493162849472,16.261914279529137
8,80.0,11.655636429253878,19.511974942168905,17.66954867846591,17.7994299878808
9,90.0,12.221743965084613,20.464626763247516,18.882064291258157,18.99592524900794
10,100.0,12.66295718343637,21.198931670840143,19.83510522440462,19.93475724717637
11,110.0,13.011021382507982,21.77348194286318,20.591966842079763,20.679336422065976
12,120.0,13.289063863978521,22.22960385353291,21.199791294061008,21.27666473643306
13,130.0,13.513897684970214,22.596666924524214,21.693413502057812,21.76135233370479
14,140.0,13.697814279843426,22.89578977324217,22.098621956032513,22.158953506320287
15,150.0,13.849883735697771,23.142363136929326,22.43463661254563,22.48847437475233
16,160.0,13.976873019649688,23.347759474411674,22.715912567241112,22.764185717788934
17,170.0,14.08388945684242,23.520496917971627,22.953431765442396,22.99691500384211
18,180.0,14.174832435548614,23.66703920684435,23.155624784439063,23.19496511122422
19,190.0,14.252712561165762,23.792351851082614,23.32903059930623,23.36477008872774
20,200.0,14.319879184691931,23.900293665942947,23.478771872474866,23.511366524069455
21,210.0,14.378184262122595,23.993895920662066,23.60890019661436,23.638735328669
22,220.0,14.429101616678876,24.075563855178796,23.722649184217815,23.750051923389947
23,230.0,14.473814668298823,24.14722391653239,23.822621775250255,23.84787116869683
24,240.0,14.513281643157189,24.21043258179098,23.910930188488923,23.934265395078405
25,250.0,14.548284534882082,24.266457674554324,23.989301473127586,24.010928412635092
26,260.0,14.579466223153847,24.31633976053803,24.059157842280598,24.079254609720387
