,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,0.0,0.0,0.0
1,10.0,1.345547378583068e-06,-2.408705163782837e-07,1.1326027186039396e-05
2,20.0,4.881003576986967e-06,-2.6792845208186795e-07,3.064538487409323e-05
3,30.0,8.918001152211588e-06,2.7108793392887993e-07,5.0423804993956525e-05
4,40.0,1.1901085824891102e-05,1.0969322599599834e-06,6.546455295760285e-05
5,50.0,1.3903447716649923e-05,1.8626828741514634e-06,7.640467194886745e-05
6,60.0,1.529295919798337e-05,2.4550335042122717e-06,8.473527238827903e-05
7,70.0,1.6277411000541123e-05,2.8555013231837107e-06,9.147995851483118e-05
8,80.0,1.7191933184435797e-05,3.0783638498040944e-06,9.725667235644338e-05
9,90.0,1.8149920425746883e-05,3.1482712081106565e-06,0.00010243969287911143
10,100.0,1.8989870540673213e-05,3.0915752325302237e-06,0.00010727240515785873
11,110.0,1.9394650888488494e-05,2.9370716302387684e-06,0.00011191209334973657
12,120.0,1.982076874605969e-05,2.710347730959059e-06,0.00011646695882876443
13,130.0,2.0312206129779262e-05,2.435652698916041e-06,0.00012103557676912798
14,140.0,2.076296780683579e-05,2.134637951279438e-06,0.0001256452080024287
15,150.0,2.0925908537362053e-05,1.8244713644819492e-06,0.00013033651112185008
16,160.0,2.1564306001210653e-05,1.519125313133796e-06,0.00013517663300186063
17,170.0,2.124036938651805e-05,1.2299688981705172e-06,0.0001401814748065186
18,180.0,2.225017524453774e-05,9.661686942847207e-07,0.00014537087555416023
19,190.0,2.533184254717456e-05,7.332621912355402e-07,0.00015075641747708507
20,200.0,1.700203531471869e-05,5.367157407245151e-07,0.00015636376546506188
21,210.0,8.042116000057323e-06,3.7861931534397144e-07,0.0001622040661811985
22,220.0,2.8903385988413806e-05,2.599675422587848e-07,0.00016829257506621774
23,230.0,3.781098793158468e-05,1.8233889413339762e-07,0.00017462860513966738
24,240.0,6.09047111932936e-06,1.448072806824392e-07,0.00018120821668795274
25,250.0,2.0871866196463342e-05,1.4538665816336275e-07,0.00018805791474043205
26,260.0,4.494371795774845e-05,1.8421850955838184e-07,0.0001951574104890297
27,270.0,3.0355822333734446e-05,2.598249543026698e-07,0.00020252224382701816
28,280.0,2.6486909891432107e-05,3.6713888938118233e-07,0.00021014099334624236
29,290.0,2.658306554998682e-05,5.068389170444504e-07,0.0002179755178220147
30,300.0,2.73165204671552e-05,6.772534280197578e-07,0.00022610961884574163
31,310.0,2.7960810925361007e-05,8.732309362862801e-07,0.00023438895903571177
32,320.0,2.7960886627663384e-05,1.0943824078608096e-06,0.00024277909199605944
33,330.0,2.9020327495098667e-05,1.3386534757119902e-06,0.0002514654343970493
34,340.0,2.7195104707540662e-05,1.603326035786546e-06,0.00026012425809633026
35,350.0,2.8504596361598562e-05,1.8873276533525615e-06,0.00026879212990093285
36,360.0,2.921743005352425e-05,2.1885086241824753e-06,0.00027776119286458087
37,370.0,3.2383416475787096e-05,2.5049500497134975e-06,0.0002864128362375629
38,380.0,3.590923256354786e-05,2.8350202883983154e-06,0.0002951010205606461
39,390.0,3.216069221180669e-05,3.1774115483576887e-06,0.0003036230349821294
40,400.0,3.237013421452601e-05,3.53141221672461e-06,0.0003112083383357009
41,410.0,3.3393117034029166e-05,3.8949516717093855e-06,0.0003190574977226178
42,420.0,3.357985531891961e-05,4.267985802419979e-06,0.0003261676989321219
43,430.0,3.4170552983552856e-05,4.649224295880272e-06,0.00033245052975907323
44,440.0,3.493557883444717e-05,5.037116522441787e-06,0.0003381221749113117
45,450.0,3.5299621379430964e-05,5.43111527879471e-06,0.0003421190020802185
46,460.0,3.570954753126137e-05,5.831421712004779e-06,0.00034496395647049184
47,470.0,-0.0001957770941176782,6.237481824491008e-06,0.0003470360585546594
48,480.0,3.6981932288626084e-05,6.647404143367056e-06,0.00034683476734867426
49,490.0,0.0002689119438860596,7.062023263835314e-06,0.0003444963401321248
50,500.0,3.751440782194879e-05,7.480695394522372e-06,0.0003409824034796749
51,510.0,3.8155550683434863e-05,7.903798272250342e-06,0.00033528211676189736
52,520.0,3.858442905616051e-05,8.329784810714455e-06,0.00032707779092571994
53,530.0,3.896974900479472e-05,8.760291321022668e-06,0.00031678081526367527
54,540.0,3.935058794730339e-05,9.194366785719017e-06,0.000304448836340426
55,550.0,3.985293910073798e-05,9.629670297096952e-06,0.00028925291897352254
56,560.0,4.0316192668688226e-05,1.0069417399588412e-05,0.0002723214721997477
57,570.0,4.069281860429796e-05,1.0513006308549292e-05,0.0002542258027677937
58,580.0,4.112418685237916e-05,1.0959580833174781e-05,0.0002340386174269062
59,590.0,4.1578388006461176e-05,1.1409902148273739e-05,0.00021202989693055798
60,600.0,4.1990203376964354e-05,1.186467111386928e-05,0.00018845029478338482
61,610.0,4.233534355523446e-05,1.2322386109241821e-05,0.00016560462464001075
62,620.0,4.269791388830855e-05,1.2784633063481204e-05,0.00014408042241178902
63,630.0,4.306890742060233e-05,1.3249866662209628e-05,0.00012023432577931364
64,640.0,4.344148802276574e-05,1.3720558137917371e-05,9.749801290574732e-05
65,650.0,4.381819649257918e-05,1.4197023118758484e-05,7.651855053325584e-05
66,660.0,4.41640991196172e-05,1.4676508030124196e-05,5.602982361552604e-05
67,670.0,4.450435480619657e-05,1.5161715666344567e-05,3.801711852204175e-05
68,680.0,4.486645114050365e-05,1.5653610308548484e-05,2.0515803031156836e-05
69,690.0,4.531942098082404e-05,1.6151436937134692e-05,3.3861704133491275e-06
70,700.0,4.564343109025095e-05,1.6655308687511024e-05,-1.0971134841154554e-05
71,710.0,4.585634844339072e-05,1.7166381927694665e-05,-2.3739907210244574e-05
72,720.0,4.620021995211291e-05,1.768436594752299e-05,-3.601358907862443e-05
73,730.0,4.653880435238784e-05,1.8209276192503402e-05,-4.5359003440887275e-05
74,740.0,4.6843669450558294e-05,1.874324465329302e-05,-5.289219571174516e-05
75,750.0,4.714898710735116e-05,1.9287197148632892e-05,-6.0103896759031294e-05
76,760.0,4.7563849977671714e-05,1.9838779747127745e-05,-6.622877506479735e-05
77,770.0,4.787271039081842e-05,2.0398543150477686e-05,-7.133310434109206e-05
78,780.0,4.806439149363217e-05,2.097032823024956e-05,-7.513682840834993e-05
79,790.0,4.835570988500396e-05,2.1553582264572456e-05,-7.908044410635305e-05
80,800.0,4.8642100416883684e-05,2.2147171123933915e-05,-8.145085394657852e-05
81,810.0,4.892191831904085e-05,2.275343991955011e-05,-8.217787352857673e-05
82,820.0,4.920548091096618e-05,2.3371894579453405e-05,-8.318658665971613e-05
83,830.0,4.9609686434170124e-05,2.400422255087322e-05,-8.38538572932509e-05
84,840.0,4.988645423618069e-05,2.4650517224281873e-05,-8.392076445281317e-05
85,850.0,5.00330791333461e-05,2.5311361289523803e-05,-8.417342012934224e-05
86,860.0,5.030554625775686e-05,2.59882199257196e-05,-8.385717515438814e-05
87,870.0,5.0565031494175006e-05,2.6682175562891956e-05,-8.219739679218156e-05
88,880.0,5.0818335405375505e-05,2.7393925639529432e-05,-8.118605434906311e-05
89,890.0,5.1216015437291316e-05,2.8122704129992895e-05,-8.001504029531579e-05
90,900.0,5.1474888560050756e-05,2.8871909590501737e-05,-7.906989299995405e-05
91,910.0,5.159928237606934e-05,2.9642792669198477e-05,-7.750492450545206e-05
92,920.0,5.184718831344971e-05,3.043348699697109e-05,-7.548889650052782e-05
93,930.0,5.2085618014111946e-05,3.124666665173225e-05,-7.393731956708734e-05
94,940.0,5.2457435211826534e-05,3.2085011174526035e-05,-7.255106419641822e-05
95,950.0,5.2710143981456466e-05,3.294840967311899e-05,-7.05889498462185e-05
96,960.0,5.2826553587056436e-05,3.38385985664279e-05,-6.85739010800082e-05
97,970.0,5.305291065286962e-05,3.475628584811279e-05,-6.709268509165515e-05
98,980.0,5.327707096780289e-05,3.5703194580508526e-05,-6.539180797292859e-05
99,990.0,5.3639245637395e-05,3.668275524231598e-05,-6.386170546832062e-05
100,1000.0,,,
