,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,-3.5748688923623306,-3.629729041197349,-3.6276647565353666
1,10.0,-3.574881441417623,-3.6297300175005534,-3.62766613398468
2,20.0,-3.574969021042618,-3.629757791772148,-3.627697435732544
3,30.0,-3.5752089706067,-3.629891293313473,-3.627837332554103
4,40.0,-3.5756627876167952,-3.630205431394897,-3.6281594127944876
5,50.0,-3.576361123877201,-3.6307435014575637,-3.6287062367999936
6,60.0,-3.577313685504775,-3.6315237804225333,-3.6294956808343906
7,70.0,-3.5785184187435584,-3.632549241016325,-3.6305305212328385
8,80.0,-3.5799671166022873,-3.6338144896504736,-3.6318052865362187
9,90.0,-3.5816487013594194,-3.6353100353010324,-3.633310455980401
10,100.0,-3.583551064653426,-3.637024681896893,-3.6350348239880357
11,110.0,-3.585662071701718,-3.63894684786677,-3.6369668192502886
12,120.0,-3.587970070842819,-3.6410652276420894,-3.63909513969236
13,130.0,-3.5904641296675375,-3.643369121338253,-3.6414090920498867
14,140.0,-3.593134113707468,-3.645848560464894,-3.6438987211789904
15,150.0,-3.595970696016351,-3.648494344118614,-3.6465548206395098
16,160.0,-3.598965323264744,-3.6512980133915147,-3.6493689434302135
17,170.0,-3.6021101505795774,-3.6542518074548225,-3.652333333960085
18,180.0,-3.6053979931852345,-3.657348606459747,-3.655440866572475
19,190.0,-3.608822252720447,-3.660581880269294,-3.6586850215344335
20,200.0,-3.6123768683095094,-3.663945614680306,-3.6620597778896093
21,210.0,-3.6160562585382694,-3.6674342871481915,-3.6655596185464643
22,220.0,-3.6198552715513723,-3.6710427901961324,-3.669179431253931
23,230.0,-3.623769145991474,-3.674766412484486,-3.672914501152709
24,240.0,-3.6277934708976627,-3.678600771801275,-3.6767604608266433
25,250.0,-3.6319241454661904,-3.682541817516857,-3.680713238330916
26,260.0,-3.6361573597621413,-3.686585776921216,-3.684769072960481
27,270.0,-3.640489556483787,-3.6907291285052817,-3.6889244286762692
28,280.0,-3.6449174132771636,-3.6949685835052777,-3.693176040446817
29,290.0,-3.649437822103543,-3.6993010674866422,-3.6975207936301295
30,300.0,-3.6540478646244,-3.703723703312349,-3.701955848130131
31,310.0,-3.6587448030770817,-3.708233769712778,-3.7064784478286006
32,320.0,-3.6635260554636235,-3.712828724465849,-3.7110860717914727
33,330.0,-3.668389196084541,-3.717506169786333,-3.7157763029753794
34,340.0,-3.673331926869538,-3.7222638446140124,-3.720546892541739
35,350.0,-3.6783520793865008,-3.727099599366213,-3.7253956702871442
36,360.0,-3.6834475989840176,-3.7320114115806002,-3.730320632715447
37,370.0,-3.688616540321992,-3.736997345879052,-3.7353198359543693
38,380.0,-3.693857052664243,-3.7420555980669836,-3.740391449325402
39,390.0,-3.6991673787952575,-3.747184442621314,-3.7455337891289266
40,400.0,-3.7045458487600667,-3.752382220033776,-3.7507451634604165
41,410.0,-3.7099908670923196,-3.757647346489241,-3.7560239742226957
42,420.0,-3.7155009147251095,-3.7629783539323456,-3.7613687394273865
43,430.0,-3.7210745418835356,-3.76837379051388,-3.7667780970535727
44,440.0,-3.7267103595845286,-3.773832308112202,-3.772250574369126
45,450.0,-3.732407041718157,-3.7793526080536766,-3.777784979408848
46,460.0,-3.738163319370962,-3.7849334271070654,-3.783379974154048
47,470.0,-3.7439779723171713,-3.790573577101061,-3.7890343644355293
48,480.0,-3.749849835694794,-3.796271905443975,-3.794747050700052
49,490.0,-3.7557777804262695,-3.8020273032269967,-3.8005168782493857
50,500.0,-3.761760737605993,-3.8078387461139163,-3.806342826520649
51,510.0,-3.7677976667814748,-3.8137051601802336,-3.812223857669083
52,520.0,-3.7738875708988195,-3.819625669890566,-3.8181589819965627
53,530.0,-3.7800294867397386,-3.8255992076681147,-3.8241472719143594
54,540.0,-3.7862224938322244,-3.831624929838832,-3.830187809084969
55,550.0,-3.792465696670549,-3.8377019900648572,-3.836279728468141
56,560.0,-3.798758230010899,-3.84382955921127,-3.8424222188898325
57,570.0,-3.805099274124541,-3.8500066119145395,-3.848614370295317
58,580.0,-3.8114880099431008,-3.856232657909727,-3.854855471855598
59,590.0,-3.817923661934946,-3.8625067944964657,-3.861144712527302
60,600.0,-3.8244054943036945,-3.868828336828635,-3.867481357042667
61,610.0,-3.8309327632337764,-3.8751964244181987,-3.873864758070987
62,620.0,-3.8375047647245935,-3.881610630020633,-3.8802942010382675
63,630.0,-3.8441208335098507,-3.8880699210254255,-3.886769014177694
64,640.0,-3.850780284780392,-3.8945741771417817,-3.893288599782267
65,650.0,-3.8574824880412413,-3.9011222865298505,-3.89985205404074
66,660.0,-3.864226825762093,-3.90771370738195,-3.906459044206579
67,670.0,-3.871012680533788,-3.9143483630203377,-3.913109027084044
68,680.0,-3.8778394701947603,-3.921024972079328,-3.9198012135897957
69,690.0,-3.884706622748119,-3.9277434842607764,-3.926535151407264
70,700.0,-3.8916136105705186,-3.9345027146915905,-3.9333104230194342
71,710.0,-3.8985598386395592,-3.9413030902463966,-3.940126292170604
72,720.0,-3.905544809729114,-3.9481431562264935,-3.9469822633218654
73,730.0,-3.9125680447687317,-3.9550229953739464,-3.9538780524025414
74,740.0,-3.9196289825699173,-3.9619424184035315,-3.9608129116367103
75,750.0,-3.926727193315402,-3.9689004403440187,-3.967786622572251
76,760.0,-3.933862184559497,-3.9758968940094963,-3.974798372100544
77,770.0,-3.9410334747355056,-3.9829280360673787,-3.981848204115569
78,780.0,-3.9482406933597796,-3.990001779031997,-3.988935187981151
79,790.0,-3.9554832825990434,-3.9971093204510324,-3.9960590900320057
80,800.0,-3.962760907569994,-4.004252827355497,-4.00321942589168
81,810.0,-3.97007309998726,-4.011434626537832,-4.010416111708646
82,820.0,-3.9774194963607172,-4.018651128313045,-4.017648407646806
83,830.0,-3.984799694584992,-4.025892957724204,-4.024916163315616
84,840.0,-3.9922132668965107,-4.033201222522027,-4.03221853230849
85,850.0,-3.999659863946945,-4.040566741962227,-4.039556025090642
86,860.0,-4.0071391355588,-4.0478816498779,-4.046927328859703
87,870.0,-4.014650607909417,-4.055171371136792,-4.054332699818835
88,880.0,-4.0221941189321475,-4.06256063916651,-4.061771458592724
89,890.0,-4.029769089157894,-4.070134028252716,-4.069243616950093
90,900.0,-4.0373754008493705,-4.077622645056203,-4.076748548428274
91,910.0,-4.045012602256947,-4.0851452623396485,-4.084286227818983
92,920.0,-4.052680372283257,-4.092702711767162,-4.091855343165938
93,930.0,-4.060378401713902,-4.100287678599499,-4.099456835354979
94,940.0,-4.068106404287418,-4.107900402253561,-4.107090167890809
95,950.0,-4.075864021205772,-4.1155489658716915,-4.114755018617296
96,960.0,-4.08365109723924,-4.123228767202366,-4.1224497496987595
97,970.0,-4.091467169726279,-4.130938249657736,-4.130176338672694
98,980.0,-4.099311925023264,-4.138683130255227,-4.1379334327187065
99,990.0,-4.107185182556019,-4.146452092710319,-4.145720098814373
100,1000.0,,,
