,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,380.7888919269407,49.275454531589446
1,10.0,380.7816339936001,49.25961053544574
2,20.0,380.7474898919425,49.186817372226905
3,30.0,380.7151219029567,49.04274671596134
4,40.0,380.6653651125323,48.83898856402289
5,50.0,380.5562499134709,48.61021172923722
6,60.0,380.353391736937,48.3940691982591
7,70.0,380.0366065070601,48.21952955336945
8,80.0,379.59768314653667,48.10602233040628
9,90.0,379.03804016732965,48.06414539477153
10,100.0,378.35115569138753,48.099692695226935
11,110.0,377.5485064271491,48.21401352228965
12,120.0,376.63102509389404,48.40719869971626
13,130.0,375.607855335024,48.67762258518923
14,140.0,374.47100177678647,49.02368415243173
15,150.0,373.22938364265394,49.44296303573848
16,160.0,371.88557191572755,49.93332925566735
17,170.0,370.44106292608274,50.49295398296455
18,180.0,368.8919465228974,51.11991306909147
19,190.0,367.23880439200934,51.81284276013207
20,200.0,365.47851286358076,52.57016529223961
21,210.0,363.6120776695309,53.39066246611521
22,220.0,361.6365423807482,54.27332171497152
23,230.0,359.5498081839421,55.21665203109171
24,240.0,357.349222129232,56.22006236494108
25,250.0,355.02995427578594,57.28231797963756
26,260.0,352.5987266871622,58.402390299891394
27,270.0,350.0484139810318,59.5792236125447
28,280.0,347.3730833363714,60.81175479877279
29,290.0,344.57525291447865,62.099033184925126
30,300.0,341.6522907633127,63.43953295022179
31,310.0,338.6007987563636,64.83185017696808
32,320.0,335.41513576435887,66.27497452422381
33,330.0,332.0916632565686,67.76710882297382
34,340.0,328.63424141084323,69.30695415021908
35,350.0,325.0388643960811,70.89261916718822
36,360.0,321.29280985805985,72.5228160604087
37,370.0,317.4126089783096,74.1952846277036
38,380.0,313.38580956643284,75.9084520439498
39,390.0,309.2065965469842,77.66048854482108
40,400.0,304.8830291584352,79.44945546231042
41,410.0,300.3918295321576,81.2732550022351
42,420.0,295.7589321879912,83.13002748199241
43,430.0,290.9598528281757,85.01764269547755
44,440.0,285.9978858968192,86.93407690258285
45,450.0,280.8703430988329,88.87736031640283
46,460.0,275.5737074383074,90.84548178082518
47,470.0,270.10377684538173,92.83629502264951
48,480.0,264.45643910683145,94.84793094760714
49,490.0,258.6276599752514,96.87835548027667
50,500.0,252.61136133730773,98.9257034541503
51,510.0,246.4028738625795,100.98797127005965
52,520.0,239.99432629568534,103.06337500917765
53,530.0,233.378196324143,105.15026916447327
54,540.0,226.5464390958118,107.24678360207787
55,550.0,219.48916241179242,109.3513324870584
56,560.0,212.1947997902508,111.4623921039125
57,570.0,204.6371054797878,113.57832841996215
58,580.0,196.82297491142182,115.69771848330682
59,590.0,188.71565584589405,117.8193164201084
60,600.0,180.29367784572213,119.94168170882344
61,610.0,171.52518628624114,122.06361679156703
62,620.0,162.38610616519884,124.18409480994836
63,630.0,152.81535290394365,126.30192679666405
64,640.0,142.7506126976768,128.41619151678938
65,650.0,132.09221690950437,130.5259855419524
66,660.0,120.72687239546289,132.63052364778704
67,670.0,107.54792013077544,134.72883931084033
68,680.0,93.22797031551193,136.820442655546
69,690.0,79.51844110454356,138.90461521026208
70,700.0,60.85535286941936,140.98082225166087
71,710.0,24.99544833587404,143.04842176262775
72,720.0,0.38126534009123675,145.1083696092962
73,730.0,0.20741919008802806,147.15784955732062
74,740.0,0.15385349005652316,149.19768977178484
75,750.0,0.07483820399837127,151.22752292935672
76,760.0,0.07233137003364888,153.24719537506547
77,770.0,0.056790187205276656,155.25643380732777
78,780.0,0.05601590607200598,157.25500926294757
79,790.0,0.05877504793905268,159.2430007071058
80,800.0,0.047463453156790854,161.22018388429322
81,810.0,0.04498747765542397,163.18662368338715
82,820.0,0.04016026974096409,165.14215955709182
83,830.0,0.042459129575772005,167.08692211443628
84,840.0,0.05529604875941131,169.02088682927607
85,850.0,0.03381191165948688,170.94406570122774
86,860.0,0.029608294519292977,172.85669282753375
87,870.0,0.031775423460069556,174.75871429880743
88,880.0,0.02804110041066042,176.65033388961558
89,890.0,0.023677633613264342,178.53171198046195
90,900.0,0.020198754921252934,180.4027958506498
91,910.0,0.020813830447667193,182.2640459478947
92,920.0,0.01695244416113183,184.11548228211984
93,930.0,0.016692944599148496,185.95727384762557
94,940.0,0.017318641174488895,187.78951886457168
95,950.0,0.016400202833130928,189.61266530637897
96,960.0,0.023664900942593516,191.426656858855
97,970.0,0.018909293530847655,193.23180966889942
98,980.0,0.019927490592516903,195.0253557432416
99,990.0,0.017605792111440755,196.8135164337976
100,1000.0,,
