,temperature,L1_0--AuCu a=2.7632
0,0.0,16.03294312782932
1,10.0,16.032917607656707
2,20.0,16.033010357169214
3,30.0,16.03369489094529
4,40.0,16.035220438260378
5,50.0,16.037592751957813
6,60.0,16.040716517176076
7,70.0,16.044472723253843
8,80.0,16.048750152885958
9,90.0,16.05345507820589
10,100.0,16.058511931484112
11,110.0,16.063860611555288
12,120.0,16.069453826334417
13,130.0,16.075253945365873
14,140.0,16.081231037738345
15,150.0,16.087361009711397
16,160.0,16.093624249748917
17,170.0,16.100004754024447
18,180.0,16.106489164317864
19,190.0,16.113066366964546
20,200.0,16.119726936884838
21,210.0,16.126462819809404
22,220.0,16.13326708929548
23,230.0,16.14013376260102
24,240.0,16.14705756396226
25,250.0,16.154033781282042
26,260.0,16.161058261764428
27,270.0,16.168127343498725
28,280.0,16.175237677387564
29,290.0,16.182386198450583
30,300.0,16.189570018098035
31,310.0,16.19678654062826
32,320.0,16.20403373970603
33,330.0,16.211308816448312
34,340.0,16.218610135205704
35,350.0,16.225935549128046
36,360.0,16.233283308721116
37,370.0,16.24065153446869
38,380.0,16.248038707776402
39,390.0,16.255443186273308
40,400.0,16.26286333376026
41,410.0,16.27029788528451
42,420.0,16.277745325407214
43,430.0,16.28520413221818
44,440.0,16.29267330523432
45,450.0,16.300151251940036
46,460.0,16.307636810988008
47,470.0,16.315128845451966
48,480.0,16.32262645622752
49,490.0,16.330127811352533
50,500.0,16.337631998458953
51,510.0,16.34513850851185
52,520.0,16.35264538131332
53,530.0,16.360152020997603
54,540.0,16.367657714003435
55,550.0,16.375160112428418
56,560.0,16.382659811376108
57,570.0,16.390155115996897
58,580.0,16.397644632475565
59,590.0,16.405127349758367
60,600.0,16.412604037228554
61,610.0,16.420070560128522
62,620.0,16.427530123751932
63,630.0,16.43497832174555
64,640.0,16.442415672639218
65,650.0,16.449843123283703
66,660.0,16.457257910172405
67,670.0,16.46465533921002
68,680.0,16.472039063979253
69,690.0,16.479408627124595
70,700.0,16.486761337824554
71,710.0,16.494099053972047
72,720.0,16.50142004626802
73,730.0,16.508722272514436
74,740.0,16.515998579426924
75,750.0,16.523262679056085
76,760.0,16.53050559683451
77,770.0,16.537723622474005
78,780.0,16.544917227157754
79,790.0,16.552102955763786
80,800.0,16.559252554091792
81,810.0,16.566360629818647
82,820.0,16.57347930358897
83,830.0,16.5805579239528
84,840.0,16.587608475289237
85,850.0,16.594649983493014
86,860.0,16.601625846353347
87,870.0,16.60861662105658
88,880.0,16.61554473097731
89,890.0,16.62331741985547
90,900.0,16.63045242729317
91,910.0,16.63624970174696
92,920.0,16.643029085227933
93,930.0,16.64943745341862
94,940.0,16.656541677683883
95,950.0,16.66338298936413
96,960.0,16.669925072774216
97,970.0,16.676538380053387
98,980.0,16.68325738358633
99,990.0,16.689869532588315
100,1000.0,
