,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,0.0
1,10.0,0.3768823477693664
2,20.0,2.074339511677138
3,30.0,4.017853710384173
4,40.0,5.776410539650418
5,50.0,7.304271506804863
6,60.0,8.631400174824064
7,70.0,9.795256116480788
8,80.0,10.827668971229437
9,90.0,11.753806110502332
10,100.0,12.593421753490954
11,110.0,13.362182731508321
12,120.0,14.072677895266299
13,130.0,14.735132374307277
14,140.0,15.357912552046377
15,150.0,15.947892957911032
16,160.0,16.510732420400885
17,170.0,17.051088884315103
18,180.0,17.57279099197214
19,190.0,18.07897782755335
20,200.0,18.572214292415456
21,210.0,19.05458723120183
22,220.0,19.527785979313567
23,230.0,19.99317007252422
24,240.0,20.451826239209453
25,250.0,20.904616365813304
26,260.0,21.352217816964
27,270.0,21.79515726072204
28,280.0,22.233838970627684
29,290.0,22.668568432872743
30,300.0,23.09957196871048
31,310.0,23.527012982446536
32,320.0,23.95100535973137
33,330.0,24.371624466771813
34,340.0,24.78891613652293
35,350.0,25.202903971623897
36,360.0,25.61359524485434
37,370.0,26.020985635277107
38,380.0,26.425063001459424
39,390.0,26.825810361322514
40,400.0,27.223208221013074
41,410.0,27.61723637187649
42,420.0,28.0078752547905
43,430.0,28.395106974377594
44,440.0,28.77891603142657
45,450.0,29.159289829922063
46,460.0,29.536219005120767
47,470.0,29.909697610725015
48,480.0,30.279723196272375
49,490.0,30.646296800061947
50,500.0,31.009422878148968
51,510.0,31.36910918595887
52,520.0,31.7253666258693
53,530.0,32.07820907131115
54,540.0,32.4276531758705
55,550.0,32.7737181739831
56,560.0,33.116425678355185
57,570.0,33.45579947811382
58,580.0,33.79186534066366
59,590.0,34.12465081947139
60,600.0,34.45418506938831
61,610.0,34.78049867061022
62,620.0,35.103623461995454
63,630.0,35.42359238413251
64,640.0,35.740439332318125
65,650.0,36.05419901943099
66,660.0,36.364906848544955
67,670.0,36.672598794972345
68,680.0,36.977311297454214
69,690.0,37.279081158039
70,700.0,37.577945450273496
71,710.0,37.87394143521652
72,720.0,38.16710648483239
73,730.0,38.45747801230481
74,740.0,38.745093408825156
75,750.0,39.02998998639917
76,760.0,39.31220492625906
77,770.0,39.59177523247825
78,780.0,39.868737690383554
79,790.0,40.14312882941518
80,800.0,40.41498489007701
81,810.0,40.684341794657634
82,820.0,40.95123512140168
83,830.0,41.21570008187501
84,840.0,41.47777150122907
85,850.0,41.737483801119986
86,860.0,41.994870985082066
87,870.0,42.249966626110854
88,880.0,42.50280385624438
89,890.0,42.75341535803595
90,900.0,43.00183335764041
91,910.0,43.248089619479664
92,920.0,43.49221544221829
93,930.0,43.73424165602908
94,940.0,43.974198620964295
95,950.0,44.21211622633827
96,960.0,44.44802389101743
97,970.0,44.681950564530545
98,980.0,44.91392472890947
99,990.0,45.14397440118466
100,1000.0,45.37212713645253
