,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,0.0,0.0,0.0
1,10.0,0.723935382039897,0.2585612445823545,0.28872576322981036
2,20.0,2.9402946158500436,2.0402273821050563,2.095567619161694
3,30.0,6.190525215680192,5.228636135125498,5.273411494538618
4,40.0,9.437014144293888,8.642465865770651,8.67379597958763
5,50.0,12.26451691819157,11.684810265381097,11.704644120162978
6,60.0,14.598525834301356,14.193867126068486,14.206298413558654
7,70.0,16.47731514333707,16.195229904299037,16.204473706842002
8,80.0,17.976146675344694,17.776238054727543,17.784506805753818
9,90.0,19.171713017780164,19.026036247476227,19.034513100361988
10,100.0,20.13107411588623,20.02258784649359,20.032996748658018
11,110.0,20.9075449086719,20.82494221221648,20.836762812190432
12,120.0,21.542449485092607,21.479259723639117,21.4929214312929
13,130.0,22.066477024121117,22.0188402422083,22.035314488771792
14,140.0,22.504018660638586,22.469743323176694,22.486736916098334
15,150.0,22.87354156755884,22.850483441418774,22.87041409098709
16,160.0,23.187379311413963,23.175758451342222,23.197826398856254
17,170.0,23.45810651993383,23.456408989441783,23.478903548466295
18,180.0,23.692033304456647,23.702084681314645,23.727709358625543
19,190.0,23.8971640530943,23.916329956508715,23.942140216025447
20,200.0,24.07785968155904,24.109394421671873,24.13761539598889
21,210.0,24.237887236161054,24.279990662473153,24.308655330108508
22,220.0,24.381389212549394,24.436114713097258,24.465397255474198
23,230.0,24.51076961854882,24.5743625025913,24.608259504414995
24,240.0,24.626852890502875,24.704829246794265,24.735264184447615
25,250.0,24.733964116112396,24.824168634082046,24.85876745444684
26,260.0,24.830930799458045,24.93372251646504,24.966060265013635
27,270.0,24.920458326637537,25.035954169858357,25.075718195802544
28,280.0,25.00377333886406,25.132625276892735,25.16299964104021
29,290.0,25.080191850077743,25.225174136811898,25.266997640506375
30,300.0,25.152563755390695,25.307319441478107,25.34049799250063
31,310.0,25.21869479291403,25.3905061569412,25.431158004339682
32,320.0,25.283258478219594,25.469230760871675,25.50524794498393
33,330.0,25.341650612637107,25.545218604583575,25.586252716893984
34,340.0,25.398224553118673,25.614144836102376,25.649657768520782
35,350.0,25.451377704290557,25.684518799483087,25.72748108929036
36,360.0,25.502851087406707,25.74611362350171,25.787352983627244
37,370.0,25.550558305300232,25.817193294159072,25.85012353916882
38,380.0,25.596840561137068,25.882301756332602,25.93145634961785
39,390.0,25.642049224403703,25.93895357714732,25.977211226864803
40,400.0,25.683780890018802,25.992794866205543,26.02652144502242
41,410.0,25.72494758107923,26.061866569073697,26.090924549380848
42,420.0,25.764880518192488,26.10917645122674,26.175345059278527
43,430.0,25.802058785320273,26.17150512292857,26.18754988133876
44,440.0,25.839125632292518,26.22881143386457,26.290530866777342
45,450.0,25.87543623971937,26.276445665899104,26.30709628098791
46,460.0,25.908869717049942,26.333017287157816,26.36168696613307
47,470.0,25.943862843589073,26.382795366146006,26.436140245892627
48,480.0,25.972950377066077,26.430562639625844,26.46383606771699
49,490.0,26.008698014082547,26.496915312286532,26.53266588640315
50,500.0,26.037545445545646,26.519578562087716,26.573464578412388
51,510.0,26.06767056719158,26.61914063018797,26.61792767990321
52,520.0,26.095531600758136,26.605455629593013,26.674454273494355
53,530.0,26.126664611429636,26.685667241487774,26.71781193870808
54,540.0,26.153043159858463,26.748210506629558,26.771217368607054
55,550.0,26.17820014421666,26.80355100134657,26.836515209113422
56,560.0,26.211253075679544,26.73686572834914,26.832732728416673
57,570.0,26.228850814159987,26.94468035603631,26.920956375005222
58,580.0,26.25500675254582,26.91222914130252,26.939381602614024
59,590.0,26.288817034919898,26.98637498297391,26.98529237555635
60,600.0,26.303786190526335,26.945624026442108,27.067922477316486
61,610.0,26.327835413278137,27.143258343521527,27.09848421655766
62,620.0,26.361470706636702,26.970512457034072,27.140864426543068
63,630.0,26.370389022987023,27.332401005445234,27.215299345819083
64,640.0,26.399631880074352,27.079680305192127,27.089178906201887
65,650.0,26.424838885170715,27.163002892102472,27.303763661139705
66,660.0,26.438206507564605,27.532066584394677,27.37791257155972
67,670.0,26.46244581840068,27.120877549575365,27.28262483666087
68,680.0,26.48212015889121,27.49266611928774,27.393062992241383
69,690.0,26.520298286333535,27.1081417259067,27.517940536772677
70,700.0,26.50277365400278,27.789323500119508,27.419485837090786
71,710.0,26.540761802447363,27.18977791167171,27.471725696778464
72,720.0,26.581767592030054,27.630213015149714,27.661308984264256
73,730.0,26.555689421226223,27.880644183448467,27.51880283229734
74,740.0,26.612579946104173,27.55930934821277,27.73979969227975
75,750.0,26.61585579498688,27.81074996016934,27.526263579186935
76,760.0,26.61760632576897,25.436615473207198,27.925467398199615
77,770.0,26.69259179059587,31.64981145185739,27.601503239370512
78,780.0,26.619431287034654,25.436245180071136,27.7841110882123
79,790.0,26.705446410993833,27.41413686887908,27.771109155146345
80,800.0,26.682028460692035,29.557163079065425,28.05791860291824
81,810.0,26.731474775551685,27.121175135770077,27.83043725014918
82,820.0,26.743355171909915,20.038724133484052,28.05503687379388
83,830.0,26.72692828516729,53.20336709167196,27.7193447464539
84,840.0,26.765800587146668,46.40358685134082,28.46703321545998
85,850.0,26.797251464842706,-41.507818034510805,27.72926334956518
86,860.0,26.71934735476952,-20.899241977759054,28.268080790874716
87,870.0,26.893994985725204,83.56183882330728,28.02649621165302
88,880.0,26.711110703513075,156.3319299693529,28.358632331375365
89,890.0,26.913542693703402,-72.79565256760986,28.14293350950248
90,900.0,26.8236568956257,29.524946286544385,28.43725616836894
91,910.0,26.839768562577166,30.583216515899228,27.601305691280984
92,920.0,26.860232089337597,24.42625346993143,28.739808726299653
93,930.0,26.89532467972763,24.906588390269015,28.570793142620733
94,940.0,26.85910529660262,32.50550954436715,28.58582238543656
95,950.0,27.002555154983288,28.632837496171756,27.38866833606506
96,960.0,26.858247811590097,27.492431117858224,29.50868349027411
97,970.0,26.84447955924724,33.12941460060194,28.54994979225895
98,980.0,26.95048362695231,22.770764865577284,27.9620534451686
99,990.0,26.99491755393826,26.922302435996958,29.508700162214346
100,1000.0,,,
