,temperature,L1_0--AuCu a=2.7632
0,0.0,0.0
1,10.0,2.09660342363762e-07
2,20.0,2.4240091887587267e-06
3,30.0,6.891989358023547e-06
4,40.0,1.2154061203990705e-05
5,50.0,1.713498715393861e-05
6,60.0,2.1445336586626205e-05
7,70.0,2.5035524222116708e-05
8,80.0,2.7984593399725823e-05
9,90.0,3.0403980173111255e-05
10,100.0,3.2398809409600126e-05
11,110.0,3.4057488155848266e-05
12,120.0,3.545028329436201e-05
13,130.0,3.6631494108753176e-05
14,140.0,3.764346248465909e-05
15,150.0,3.8518474232942e-05
16,160.0,3.9281842662775026e-05
17,170.0,3.995313903783613e-05
18,180.0,4.054767245314907e-05
19,190.0,4.107775722352439e-05
20,200.0,4.155297697445851e-05
21,210.0,4.198116028894102e-05
22,220.0,4.236879832196969e-05
23,230.0,4.2721066843743336e-05
24,240.0,4.304195555741205e-05
25,250.0,4.333498985990188e-05
26,260.0,4.360346330174109e-05
27,270.0,4.3849900863249625e-05
28,280.0,4.407618372060128e-05
29,290.0,4.4283767964465094e-05
30,300.0,4.447413415420767e-05
31,310.0,4.4649972918130024e-05
32,320.0,4.4810681257924727e-05
33,330.0,4.495749129423876e-05
34,340.0,4.509243565816826e-05
35,350.0,4.521518488405584e-05
36,360.0,4.5326583232664915e-05
37,370.0,4.5427361777849076e-05
38,380.0,4.5518268606594005e-05
39,390.0,4.5598959726849587e-05
40,400.0,4.567061379764953e-05
41,410.0,4.573361763834663e-05
42,420.0,4.578719790634431e-05
43,430.0,4.583295274013057e-05
44,440.0,4.587067892981889e-05
45,450.0,4.589989848071719e-05
46,460.0,4.5922023177011056e-05
47,470.0,4.593786963469747e-05
48,480.0,4.594531995445016e-05
49,490.0,4.5944350236499666e-05
50,500.0,4.593902335642887e-05
51,510.0,4.5926141422870987e-05
52,520.0,4.590545485352402e-05
53,530.0,4.5880786042966456e-05
54,540.0,4.584679033816359e-05
55,550.0,4.580748300984936e-05
56,560.0,4.5764862791288275e-05
57,570.0,4.571287151770668e-05
58,580.0,4.565361092109692e-05
59,590.0,4.5593686760407415e-05
60,600.0,4.5523581560427966e-05
61,610.0,4.545073807301886e-05
62,620.0,4.537432439546575e-05
63,630.0,4.5286183516256844e-05
64,640.0,4.5202608406525327e-05
65,650.0,4.5113614220974985e-05
66,660.0,4.500207752459296e-05
67,670.0,4.48875287770118e-05
68,680.0,4.4782822142641196e-05
69,690.0,4.466869588107852e-05
70,700.0,4.4552191138195654e-05
71,710.0,4.443622047951852e-05
72,720.0,4.430897008072041e-05
73,730.0,4.4154032390428736e-05
74,740.0,4.4019156552122604e-05
75,750.0,4.389876772331712e-05
76,760.0,4.3740172776955664e-05
77,770.0,4.357198926598448e-05
78,780.0,4.34554404000838e-05
79,790.0,4.3303642359976356e-05
80,800.0,4.305047588436438e-05
81,810.0,4.293866895415842e-05
82,820.0,4.28313629084462e-05
83,830.0,4.260764856366421e-05
84,840.0,4.247767109166888e-05
85,850.0,4.2234608979560805e-05
86,860.0,4.206406557052413e-05
87,870.0,4.190260074495141e-05
88,880.0,4.423808859989969e-05
89,890.0,4.4839715019988966e-05
90,900.0,3.888132914009998e-05
91,910.0,3.779895757828539e-05
92,920.0,3.961944548714184e-05
93,930.0,4.057972677381682e-05
94,940.0,4.186203899754836e-05
95,950.0,4.015809724494529e-05
96,960.0,3.9458457766981975e-05
97,970.0,3.997325616466235e-05
98,980.0,3.995368598713676e-05
99,990.0,3.944699584074677e-05
100,1000.0,
