,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06726400410814522,0.3170311146160316,0.062457949335191255,0.06326831422656268,0.06333768296430928,0.19968705405494563,0.1562336901336958
2,20.0,0.6180350036233443,1.292513195071326,0.616498864449674,0.608450733100858,0.614609055480271,1.3172903762361678,1.2325231791222104
3,30.0,2.0329560149674024,2.8046639835110407,2.0356694937613367,2.014309614055198,2.029373500155034,3.21134617748494,3.1604292338186086
4,40.0,4.107785800915401,4.699598938700907,4.109657436014768,4.072716354662563,4.098191231750084,5.51332008659667,5.52179726273776
5,50.0,6.504964958657799,6.823676881656487,6.50308618605084,6.4511759342038495,6.48665902775931,7.962458715267326,8.038086128525551
6,60.0,8.991253549278674,9.041668220023446,8.985040561248693,8.920419926547465,8.964406110106406,10.41400051506006,10.553140491545744
7,70.0,11.439359449863408,11.258741226148386,11.429198028963631,11.354377694110752,11.40519172983599,12.79411897101598,12.98822581388708
8,80.0,13.788719057944023,13.418578575003094,13.775242620241615,13.692404109760995,13.748589603523728,15.068333231954254,15.308086879083955
9,90.0,16.015198899588135,15.492043998640986,15.99902031217974,15.90989763031254,15.970296517749812,17.223589515081287,17.500618248328863
10,100.0,18.113268540823338,17.466755354084246,18.094905025072915,18.00083106403786,18.064552852715373,19.258246818166416,19.56558540092658
11,110.0,20.08639628471493,19.339912671013405,20.066263161433277,19.968252735486985,20.034619190337363,21.176486932284362,21.508526312970616
12,120.0,21.942054438065252,21.113882795055396,21.920479318585155,21.81930630158209,21.88780001374826,22.98521842824795,23.33749815800612
13,130.0,23.68917436687157,22.793618410834693,23.666414713177556,23.56267332973242,23.632896834998068,24.692386985417883,25.06136914923828
14,140.0,25.33688107136933,24.385194144940886,25.313139819966057,25.20729062510831,25.27893572728447,26.3060758673886,26.688946894171266
15,150.0,26.893892431545694,25.894997484952146,26.869330542062908,26.761734175722925,26.83455942161666,27.834048004203584,28.228558348864027
16,160.0,28.36826210194677,27.329296718123025,28.34300823449106,28.233950062459545,28.307764295286884,29.28353293883815,29.68787186415732
17,170.0,29.76729799820928,28.694023637728712,29.741455858203484,29.631164001177172,29.705814324789472,30.66114769383427,31.073846925765274
18,180.0,31.09756802289941,29.994677290833803,31.07122191158037,30.959880519950232,31.03524343518923,31.972889055055663,32.39274901868471
19,190.0,32.36494652150458,31.23629482694937,32.338165537348644,32.225924647305405,32.30189946973196,33.22416215568237,33.65019546968531
20,200.0,33.57467712300745,32.42345845616359,33.54751835739429,33.434501277054,33.51100520321754,34.41982576605345,34.851213801917076
21,210.0,34.73143944714291,33.56032076482253,34.70395043093452,34.59025932893472,34.66722370254138,35.56424351378667,36.00030282094806
22,220.0,35.83941349614915,34.65063829513372,35.811634086616394,35.69735426141066,35.77472172031243,36.66133527212658,37.101491465317935
23,230.0,36.902338935044654,35.6978077372772,36.87430278243554,36.759505954415296,36.83722823010778,37.714625797078966,38.158393110109884
24,240.0,37.92356825313092,36.7049016620062,37.89530394946356,37.78005082264119,37.85808702757291,38.7272892925536,39.17425445780482
