,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,-2.8310410401201827,-2.7951271002514457,-2.8290151443876743,-2.8268963548186985,-2.828309727729093,-2.7585189305732234,-2.762998939329352
1,10.0,-2.8310427090221872,-2.795140136804336,-2.82901693560527,-2.8268981309768333,-2.8283114391525648,-2.7585231646003217,-2.7630023270152213
2,20.0,-2.8310707731993148,-2.7952327140425375,-2.8290461125318958,-2.82692724693887,-2.828340535764268,-2.7585896041440146,-2.763062087367719
3,30.0,-2.8312004917961944,-2.7954726312331655,-2.8291794411765063,-2.827059467400656,-2.8284733732682286,-2.7588139536091436,-2.7632790877086917
4,40.0,-2.8315160254467036,-2.795909157840499,-2.8295008204553342,-2.827377357729245,-2.8287934183774457,-2.7592592257935857,-2.763720710324653
5,50.0,-2.8320691620215754,-2.7965728890382886,-2.8300612016910014,-2.8279313568886875,-2.8293514794324857,-2.759954371909631,-2.764417013194818
6,60.0,-2.8328808411058635,-2.7974775519687585,-2.830880969810289,-2.8287421142777824,-2.8301680426478417,-2.7609073759706764,-2.7653757076187047
7,70.0,-2.833953222027847,-2.798625034288232,-2.8319620046097134,-2.829812089184981,-2.8312451837907884,-2.7621149471604975,-2.766592676874946
8,80.0,-2.8352788453832884,-2.800010209038205,-2.8332967201183705,-2.8311343102283573,-2.8325755203874703,-2.763568166172774,-2.768058066734323
9,90.0,-2.836845960440809,-2.8016242843273274,-2.834873316559295,-2.832697516143497,-2.8341474306434855,-2.7652556202666827,-2.7697596073434334
10,100.0,-2.8386413448145116,-2.8034568415147794,-2.83667855631669,-2.8344889080024194,-2.8359478191104506,-2.7671651050841866,-2.771684370774398
11,110.0,-2.8406517106432694,-2.8054969974951396,-2.838699151152945,-2.83649554466289,-2.837963511291905,-2.7692845205197374,-2.773819667059518
12,120.0,-2.8428643675585907,-2.807734036951092,-2.840922417517647,-2.8387050105795897,-2.840181911691717,-2.7716023172594224,-2.776153470908907
13,130.0,-2.845267497745031,-2.810157729765418,-2.8433365449961054,-2.841105705131401,-2.842591275949843,-2.774107695795593,-2.778674600216926
14,140.0,-2.8478502361915257,-2.8127584768149183,-2.84593067645195,-2.8436869342050493,-2.8451808002101826,-2.7767906695014477,-2.781372759374413
15,150.0,-2.8506026579604034,-2.8155273565545405,-2.84869489317392,-2.846438905917428,-2.8479406069322746,-2.7796420600296705,-2.784238518256343
16,160.0,-2.8535157188558213,-2.8184561173046507,-2.8516201557109073,-2.849352681438597,-2.8508616897265076,-2.782653454446783,-2.787263256269187
17,170.0,-2.8565811819994993,-2.8215371491574146,-2.8546982302074126,-2.8524201050985685,-2.8539358380739284,-2.7858171490106804,-2.7904390963799766
18,180.0,-2.8597915342582545,-2.824763434531689,-2.8579216077737097,-2.8556337306839623,-2.857155566023206,-2.7891260852979416,-2.793758835423466
19,190.0,-2.8631399175190038,-2.82812850299477,-2.861283430810534,-2.858986749750569,-2.8605140289731885,-2.792573791364769,-2.797215876889028
20,200.0,-2.8666200533197346,-2.83162638041879,-2.8647774219069326,-2.862472923854745,-2.864004964052406,-2.796154321591875,-2.8008041680322373
21,210.0,-2.8702261829358098,-2.8352515414044404,-2.8683978219050346,-2.866086525750425,-2.8676226219036156,-2.799862205259085,-2.8045181446233807
22,220.0,-2.8739530097933152,-2.8389988700570385,-2.872139335035836,-2.8698222833123466,-2.8713617139423193,-2.8036923976415724,-2.8083526788279274
23,230.0,-2.877795651473445,-2.8428636173485473,-2.87599707643115,-2.8736753330494667,-2.8752173632989533,-2.807640237713789,-2.8123030366037196
24,240.0,-2.881749596919703,-2.846841367635647,-2.879966534250858,-2.8776411757336957,-2.879185060552427,-2.8117014102655147,-2.816364834264804
25,250.0,-2.8858106639706875,-2.8509280072752383,-2.8840435256289583,-2.881715641735477,-2.8832606288566893,-2.8158719101874334,-2.8205340072209366
26,260.0,-2.889974974204544,-2.8551196933682736,-2.888224166893992,-2.8858948564299727,-2.8874401868666895,-2.820148014930444,-2.824806776244228
27,270.0,-2.894238914490859,-2.85941283666195,-2.892504844683478,-2.8901752107456047,-2.8917201225465607,-2.824526257531418,-2.8291796211954394
28,280.0,-2.8985991166606526,-2.8638040643240945,-2.896882188021307,-2.8945533387003146,-2.896097067369692,-2.829003400237603,-2.833649256502445
29,290.0,-2.903052431795622,-2.868290218944892,-2.901353045956943,-2.899026091451138,-2.9005678703528006,-2.8335764166114705,-2.8382126097438047
30,300.0,-2.907595913971177,-2.8728683237862733,-2.9059144658835274,-2.9035905186760607,-2.905129581460655,-2.8382424728257085,-2.842866802457314
31,310.0,-2.912226796460255,-2.877535578682245,-2.910563682913395,-2.908243853169008,-2.909779431575936,-2.842998908903402,-2.8476091320076207
32,320.0,-2.9169424820866765,-2.8822893349147347,-2.9152980929607746,-2.912983490548826,-2.9145148208468012,-2.847843226508057,-2.85243706029818
33,330.0,-2.921740523353344,-2.887127096162786,-2.920115247033116,-2.917806978767978,-2.919333296462908,-2.8527730719423703,-2.8573481947847
34,340.0,-2.9266186152731892,-2.8920464928931247,-2.925012835052142,-2.9227120044237878,-2.924232548506647,-2.8577862297795713,-2.8623402811883385
35,350.0,-2.9315745782527887,-2.897045284355347,-2.929988673875187,-2.927696380962794,-2.92921039438854,-2.8628806056343357,-2.8674111897840153
36,360.0,-2.9366063535124614,-2.902121334842242,-2.9350407021499536,-2.9327580396109125,-2.9342647706089418,-2.868054223503654,-2.8725589062410246
