,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,0.0,0.0,0.0
1,10.0,0.02424658812372348,0.011612788168577045,0.004427635030621684
2,20.0,0.3321957847827324,0.21607255773603937,0.09819181667808068
3,30.0,1.0507117633833876,0.8095648597239756,0.4793540457550647
4,40.0,1.9396891939488394,1.609471313133872,1.0953666901778054
5,50.0,2.834760765685334,2.4470499519768647,1.8033246952009403
6,60.0,3.6761001468138086,3.251017363125707,2.5190532352739403
7,70.0,4.449434984582953,3.999205933496071,3.2061833188309476
8,80.0,5.156888874369505,4.688934766153059,3.8520362595741746
9,90.0,5.805848431402041,5.324620058771919,4.454399196231573
10,100.0,6.404832463204253,5.91288064443158,5.015449515610895
11,110.0,6.961949550408411,6.460600300340461,5.539058849161591
12,120.0,7.484357382683687,6.974171181232007,6.02959244332595
13,130.0,7.978137156030899,7.459230769463706,6.4913688728842995
14,140.0,8.44834458049444,7.920613664977797,6.928418960187894
15,150.0,8.899129948301898,8.36239700956325,7.344386143016408
16,160.0,9.33387602497156,8.7879830898846,7.742496997411669
17,170.0,9.755329926399384,9.200191769328374,8.125567830031727
18,180.0,10.165719255198384,9.601349648700014,8.496029834059543
19,190.0,10.566849942476876,9.993370231696726,8.855963163599435
20,200.0,10.960186629068389,10.377823240322364,9.207134341879845
21,210.0,11.346917778957,10.755993188240092,9.55103371545444
22,220.0,11.728008048379735,11.128928223179988,9.888911063251177
23,230.0,12.104240292198778,11.497480572216688,10.221808353476339
24,240.0,12.47624926708991,11.86233994425023,10.550589205776259
25,250.0,12.844548732405352,12.224061122517547,10.875964969580705
26,260.0,13.20955331728008,12.583086805599711,11.198517541236392
27,270.0,13.571596239089073,12.939766574971891,11.518719159289956
28,280.0,13.93094372673766,13.29437270265674,11.83694947185503
29,290.0,14.287806817653772,13.647113372361567,12.153510185368864
30,300.0,14.642351052212065,13.998143772574874,12.468637595886136
31,310.0,14.994704476167215,14.347575428311552,12.782513282968425
32,320.0,15.34496427382602,14.69548406582727,13.095273219031483
33,330.0,15.693202286529749,15.041916248092912,13.407015517958898
34,340.0,16.03946961826484,15.386894974683264,13.717807018432685
35,350.0,16.383800489169904,15.73042440519649,14.027688871056334
36,360.0,16.726215465870812,16.07249383817009,14.336681274655303
37,370.0,17.06672417263847,16.41308105581925,14.644787486263265
38,380.0,17.405327567878068,16.75215512764252,14.951997211154733
39,390.0,17.742019855069135,17.089678751766215,15.258289463710637
40,400.0,18.07679008513493,17.425610201384433,15.563634976551963
41,410.0,18.409623497448244,17.759904933908555,15.867998224022767
42,420.0,18.74050263896694,18.09251691240465,16.17133911644751
43,430.0,19.069408294595394,18.42339968193674,16.473614413387857
44,440.0,19.396320256789927,18.752507237591093,16.774778897134624
45,450.0,19.72121795814485,19.079794715874115,17.07478634176295
46,460.0,20.044080987214898,19.405218936789325,17.373590308004573
47,470.0,20.36488950487392,19.72873882014807,17.67114478989498
48,480.0,20.683624576075637,20.05031569635452,17.96740473546219
49,490.0,21.000268429758194,20.369913529052535,18.262326460571636
50,500.0,21.314804657874202,20.687499064575864,18.555867972342767
51,510.0,21.627218363012748,21.003041920946632,18.847989216222103
52,520.0,21.937496262754383,21.31651462734243,19.13865225881349
53,530.0,22.245626757787115,21.62789262330315,19.42782141683444
54,540.0,22.551599969806755,21.937154225567927,19.715463341098324
55,550.0,22.855407754450873,22.244280569226685,20.001547063149054
56,560.0,23.157043693670335,22.549255528797197,20.28604401105392
