,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,0.0,0.0
1,10.0,0.4712893184118077,0.09538695781090997
2,20.0,1.5811494663388317,0.62945674203205
3,30.0,2.8254437437387643,1.6579844311267413
4,40.0,3.946294969334591,3.0226364189674757
5,50.0,4.8767645505969925,4.4662856094564445
6,60.0,5.626051634823837,5.793295759227762
7,70.0,6.2286435009773085,6.936487666825582
8,80.0,6.729093360606518,7.8817369652535385
9,90.0,7.071392459143104,8.665187446623081
10,100.0,7.448915863844747,9.302128771803094
11,110.0,7.703829982565662,9.846051010833463
12,120.0,7.988257018862744,10.301526851147507
13,130.0,8.105592978716192,10.709838916117626
14,140.0,8.357324187526485,11.063794942330464
15,150.0,8.545467266579886,11.396252609227147
16,160.0,8.718649307463423,11.712618860349655
17,170.0,8.828629078349511,12.01329713654289
18,180.0,8.987206734799374,12.318988505028766
19,190.0,9.099124752552207,12.61052650397299
20,200.0,9.263271190688197,12.911977847699427
21,210.0,9.374644900173967,13.216535654138097
22,220.0,9.497019960211261,13.51300585337727
23,230.0,9.610852680562337,13.83239878146285
24,240.0,9.690928781627163,14.142967992249483
25,250.0,9.955495731263891,14.457569155455003
26,260.0,9.998685218271616,14.77702308647752
27,270.0,10.060468542253206,15.099339090857203
28,280.0,10.272298741735597,15.431392313327013
29,290.0,10.397914971690732,15.74183888597793
30,300.0,10.51445108798783,16.057471665836342
31,310.0,10.594136326132034,16.39636730440814
32,320.0,10.719389495949212,16.695450274474716
33,330.0,11.00558181690284,17.019318656417145
34,340.0,11.145953806577516,17.307706165795263
35,350.0,11.11813463026775,17.643158417028438
36,360.0,11.72728744957382,17.884654653523775
37,370.0,11.735927188550175,18.204849425526028
38,380.0,11.91306904326943,18.476323817207152
39,390.0,12.425588443711597,18.74922730052763
40,400.0,12.27308025676997,18.985035319518087
41,410.0,13.268877518105812,19.25675399970363
42,420.0,13.16343752767745,19.47529256953954
43,430.0,13.750920887513137,19.701962884911186
44,440.0,14.26331249698926,19.92152228532231
45,450.0,14.829856307222421,20.11615180363035
46,460.0,15.468884485322738,20.302363054714586
47,470.0,16.213853742737005,20.48924562431107
48,480.0,17.08139080077694,20.638183936694485
49,490.0,18.050190610498888,20.80606037398452
50,500.0,19.223379029616183,20.934357401189992
51,510.0,20.538566218411194,20.96884979678735
52,520.0,22.119545851245544,21.270078560427155
53,530.0,23.998577728623165,21.28992074090445
54,540.0,26.226603175621495,21.389503121611437
55,550.0,28.90088434698017,21.475807216646846
56,560.0,32.00191328811031,21.550952372983467
57,570.0,36.27530330633982,21.61888219757413
58,580.0,41.016775428324216,21.68266676509659
59,590.0,47.28268981084968,21.726886051289046
60,600.0,55.264745128240556,21.767337538494004
61,610.0,65.57766316965835,21.80666703032474
62,620.0,79.4113575839401,21.835999284847198
63,630.0,98.40351771490383,21.856140258343384
64,640.0,125.84027758545056,21.871305109352562
65,650.0,166.11505456009272,21.887769936832257
66,660.0,287.76239145404224,21.8844860465237
67,670.0,422.6309729604541,21.892819784246
68,680.0,253.7425021515418,21.894876850908336
69,690.0,1379.7154650255618,21.880857514936743
70,700.0,7412.274720219136,21.877011757240542
71,710.0,15721.925928572773,21.68998802350869
72,720.0,-24914.59951631625,22.03290984875732
73,730.0,-760.8971026338437,21.828409996770223
74,740.0,575.652279028816,21.82364447317426
75,750.0,-1058.7330844383018,21.802288565170226
76,760.0,280.7793484080116,21.78547468356879
77,770.0,-281.1429462519799,21.773054370185648
78,780.0,-62.81311713748912,21.74422011014871
79,790.0,343.29312333159004,21.73269162175818
80,800.0,-189.86998693387068,21.705351251811027
81,810.0,86.5685578889915,21.69917773399737
82,820.0,-189.0392266756786,21.67024847329422
83,830.0,-262.304270217248,21.657893627017017
84,840.0,993.1388154759857,21.637681786544615
85,850.0,-463.00625068930304,21.644745578476275
86,860.0,-219.35455187750185,21.607624955309895
87,870.0,245.31485198315337,21.605265449538702
88,880.0,60.98809463418087,21.602348816109483
89,890.0,-2.9958457483730974,21.568661272042366
90,900.0,-186.17210159031893,21.59793961859949
91,910.0,260.82328508762373,21.570755287009582
92,920.0,-184.66318685011385,21.58050235284745
93,930.0,-37.16651576198575,21.562541039926074
94,940.0,115.02619242552903,21.579953443312327
95,950.0,-463.19073768778395,21.57750154168884
96,960.0,680.1938422337703,21.579812122092594
97,970.0,-267.0060804054001,21.534461193476307
98,980.0,233.49303441767987,21.648335289429763
99,990.0,64.60629969804381,21.607367751930312
100,1000.0,,
