,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,17.146364627174083,17.163483967165273,17.101401362249618,17.062385630820238,17.088142146756322,17.692290627714904,17.73336999350491
1,10.0,17.146379239927732,17.1636464608343,17.101418383789696,17.06240709196686,17.088159963179532,17.692346492005388,17.733398829645374
2,20.0,17.146649357739665,17.164692819040685,17.10172946581273,17.062791547254246,17.088494690567888,17.6930453947459,17.73386958984488
3,30.0,17.147821178575764,17.1671804618262,17.103025048582655,17.06433698302061,17.089871937493275,17.69509918173023,17.735426648196388
4,40.0,17.150302195874612,17.171378876118744,17.105712563331455,17.067488440111596,17.092711183466793,17.698747103740423,17.738333351975662
5,50.0,17.15407229324051,17.17728970272783,17.10975959276597,17.072198092025978,17.096974683560724,17.703897541638764,17.74253907133037
6,60.0,17.158923960232922,17.18472896178653,17.114946605227114,17.078215884181994,17.102432773125468,17.710339638135498,17.7478627712551
7,70.0,17.164625546676177,17.19344498866235,17.12103119379526,17.08526814527322,17.108832709592296,17.71784944069745,17.754103196031647
8,80.0,17.170979853685335,17.20319080464013,17.127806780008914,17.09312102723142,17.11595891705076,17.726229781445518,17.761082308271448
9,90.0,17.17783382606477,17.213752915242296,17.135112538624256,17.101591509269984,17.12364339333465,17.735319883054533,17.768655593734184
10,100.0,17.18507281880148,17.22495672434322,17.14282746568212,17.110541035753535,17.13175935877189,17.74499300615733,17.776709926882038
11,110.0,17.192611691449166,17.23666286990621,17.150861334718282,17.119865719841478,17.14021225468945,17.75515063666608,17.78515800477473
12,120.0,17.20038717368998,17.24876106449595,17.15914692533489,17.129487475446957,17.148931366555615,17.765716421680477,17.79393250382551
13,130.0,17.208351797796723,17.261163926176927,17.167633560450696,17.1393472067499,17.157863242482495,17.77663108366616,17.80298145403284
14,140.0,17.216469545500853,17.273801884705094,17.17628271823641,17.149399726087083,17.166967245966713,17.787848288972683,17.812264390312386
15,150.0,17.224712898225473,17.286619147084544,17.185064874250738,17.15961007391486,17.176212107121405,17.799331657340524,17.821749663415353
16,160.0,17.233060551564876,17.29957046073052,17.19395701157455,17.16995096610705,17.185573524365143,17.81105236172505,17.831412226597116
17,170.0,17.24149588647141,17.312618915062007,17.202941167049207,17.180400818402862,17.195032271689325,17.822987462303352,17.841232160096986
18,180.0,17.250005654190833,17.325733968969697,17.212003023964336,17.190942406065307,17.2045732369736,17.835118472282282,17.85119350075809
19,190.0,17.25857944153183,17.33889022391671,17.221131181752522,17.20156185927199,17.214184148793347,17.847430535003536,17.86128337079301
20,200.0,17.267208806035228,17.352066284751466,17.23031645297716,17.212247847896,17.223855227859687,17.85991153978724,17.87149128690595
21,210.0,17.275886998475748,17.365243981204724,17.23955135308361,17.222991164605524,17.233578403758433,17.872551641064515,17.881808723527108
22,220.0,17.284608456031414,17.378407810805616,17.24882983737399,17.233784141188426,17.24334716388852,17.885342753814925,17.89222865599762
23,230.0,17.293368681894215,17.391544372070395,17.258146842054558,17.244620467125777,17.25315606281441,17.898278267600983,17.90274538478362
24,240.0,17.30216407450502,17.404642061455498,17.267498336000244,17.255494780010892,17.263000596631823,17.91135276057908,17.91335411288135
25,250.0,17.310991470410453,17.417690761052665,17.276880821488522,17.266402611047184,17.27287707899331,17.924561740481668,17.924050962588495
26,260.0,17.31984852659768,17.430681511956493,17.286291472090493,17.277340207598705,17.282782351677664,17.937901556338606,17.934832711294085
27,270.0,17.328733163176853,17.443606556272716,17.295727984666232,17.288304295924487,17.292713810003224,17.951369255178964,17.945696706552116
28,280.0,17.337643696218745,17.456458773259293,17.305188369567855,17.299292170899324,17.302669286279375,17.964962370258654,17.95664078086715
29,290.0,17.346578719149612,17.469232108570868,17.31467104278866,17.310301450658095,17.312646948927924,17.978678964822816,17.967663188929173
30,300.0,17.355537190927198,17.481920983816128,17.32417451528477,17.321330105946625,17.322645218411672,17.992517519023217,17.97876252276699
31,310.0,17.364518171642082,17.49452051581707,17.333697871001753,17.33237644328657,17.332662744466123,18.00647683473453,17.98993761235991
32,320.0,17.37352098503855,17.50702618733673,17.343240011129648,17.343438912569695,17.342698541867836,18.020556046857934,18.0011876672854
33,330.0,17.38254503764061,17.519434144683558,17.352800310160983,17.354516207342296,17.35275162624844,18.03475449361522,18.012511990263516
34,340.0,17.39158995519619,17.531740763970724,17.362378107654514,17.36560720596618,17.362821263735285,18.049071812642783,18.023910161978346
35,350.0,17.400655381569266,17.543942975548966,17.371972829082253,17.37671090851296,17.372906841013002,18.063507737839046,18.035381898713453
36,360.0,17.40974117206285,17.556037777287475,17.381584262680892,17.387826410189838,17.383007910802345,18.078062321804374,18.04692705150285
37,370.0,17.418847153296788,17.568022830942276,17.39121198473455,17.398953115186416,17.39312391630042,18.092735653269006,18.058545638763203
38,380.0,17.427973267165978,17.57989558539045,17.400855859027637,17.41009023466141,17.403254624443143,18.10752807552045,18.070237783056175
39,390.0,17.437119576788266,17.59165429348926,17.410515732707537,17.421237234750112,17.413399725004712,18.12243991421905,18.082003696900145
