,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
0,0.0,159.47021452918423,140.4948976297836,144.3878083471553,146.04691795657632
1,10.0,159.46455949229417,140.44411304596474,144.38629664380912,146.04585930106896
2,20.0,159.38555886703017,140.2264684658441,144.3587604278974,146.022276169198
3,30.0,159.18131391158724,139.87716147449626,144.26555807010647,145.9403705897024
4,40.0,158.85272036797707,139.45542709714954,144.10413500151702,145.79849813557644
5,50.0,158.41866447774058,138.99997255644553,143.89248592411556,145.61354806253615
6,60.0,157.89840979118472,138.53292910554947,143.64913554357324,145.4025174506293
7,70.0,157.30695208916183,138.0662930156071,143.3875447631603,145.17745848903905
8,80.0,156.65524749261922,137.60640347501854,143.1163447690062,144.94584870152823
9,90.0,155.9513261472827,137.15656102969618,142.84077720400268,144.71203279528171
10,100.0,155.20121528076638,136.71845082066997,142.5639486035691,144.4784302058598
11,110.0,154.4095646857818,136.2928928601457,142.2876750692078,144.24633423118405
12,120.0,153.58006780735005,135.88024701144235,142.01300531771668,144.01639413672603
13,130.0,152.71572701470885,135.4806246041629,141.74053587770877,143.78890047625447
14,140.0,151.81902857727172,135.09401097055192,141.4705943860806,143.56394090346035
15,150.0,150.89206441851042,134.720321858553,141.20335071823698,143.3415007490214
16,160.0,149.93662255842727,134.3594442748715,140.93888027146505,143.12150747129888
17,170.0,148.95424182764313,134.01125824876365,140.6772054464686,142.90386463307365
18,180.0,147.94626707769356,133.67564346683474,140.4183165116717,142.6884664079798
19,190.0,146.91386885614693,133.3524865959868,140.16218563208182,142.47520942773912
20,200.0,145.858083187277,133.04168379563848,139.90877765457182,142.26399444324468
21,210.0,144.77982777387,132.74314352533312,139.65805043011557,142.05472833300126
22,220.0,143.67991575404702,132.45678474717263,139.40996594003778,141.8473291966895
23,230.0,142.55907122783125,132.18253710299186,139.16448203157879,141.6417152823478
24,240.0,141.41794158105424,131.92034045840165,138.92156230705845,141.43782405693636
25,250.0,140.25710393166014,131.67014451708363,138.68116735597957,141.2355921220495
26,260.0,139.0770677780755,131.43190833728139,138.4432660107491,141.03496021421722
27,270.0,137.87830102005003,131.20559578214184,138.2078275160918,140.83588269497437
28,280.0,136.66119903328493,130.9911793862801,137.9748214280193,140.63831230497883
29,290.0,135.42613712945862,130.78863858449748,137.7442201047853,140.44221086712372
30,300.0,134.17341429717237,130.5979593935433,137.51599834196637,140.24753735676788
31,310.0,132.90331150337346,130.41912962298358,137.29013383887633,140.0542606700662
32,320.0,131.61605859776958,130.25214320297002,137.06660733854147,139.86235171782906
33,330.0,130.3118699117574,130.09699964301848,136.84539603818774,139.67178235062622
34,340.0,128.9908922617737,129.95370019304076,136.62648375116572,139.4825284345774
