,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20798997544849637,0.2068215167272086,0.2854131530089337,0.18076276667752744,0.2506546561963178,0.39444322313562685,0.2608169903939844
2,20.0,1.8269216541499829,2.2965960732606336,2.2436839163943003,1.848504696365521,2.079293067830084,2.763535262042539,2.1444543542026375
3,30.0,4.917157708791512,5.759262577035215,5.500014118293486,5.0600174659789054,5.286408622476765,6.233682491078985,5.254018885095201
4,40.0,8.30420178050584,9.139456687588225,8.876055852271683,8.522737716267894,8.659754045224552,9.613802784134556,8.541986874088206
5,50.0,11.345107432990481,12.017547831595046,11.848017705027253,11.58962728118534,11.645542791814522,12.498361372894484,11.490560777047639
6,60.0,13.853875463793143,14.350038049047521,14.28029895912956,14.094221028628054,14.097907110229167,14.825484631457883,13.93604710171492
7,70.0,15.849807506834024,16.20284190141633,16.207797434930416,16.072010625293885,16.046817670192475,16.65802091434242,15.892535366160105
8,80.0,17.418364071054068,17.66640688819735,17.719205449747978,17.61782064560758,17.57848439389523,18.091184159993933,17.43740941569396
9,90.0,18.65111647134559,18.825143882204987,18.905377925612097,18.827771606217016,18.782735750933018,19.214886587068793,18.656207868172476
10,100.0,19.625994018402718,19.748516417484446,19.842525979179555,19.781692658966158,19.735543968490873,20.102526489988403,19.622998806283682
11,110.0,20.403984942393908,20.490675894757576,20.589897452787703,20.541174190383,20.496285404985528,20.810537558769227,20.396421684893493
12,120.0,21.031235816062487,21.09285197051064,21.192155959013878,21.15238146685614,21.109891520037014,21.381257618589935,21.02121563104761
13,130.0,21.542259468219232,21.586175194894523,21.68262749580591,21.64961198642324,21.609984999893094,21.846212091205558,21.531050218524857
14,140.0,21.962848010174945,21.99414721931044,22.086177841993134,22.058370853833583,22.021709517503794,22.22890530665196,21.951209279556462
15,150.0,22.312369118223312,22.334587802501215,22.421457850931944,22.39773814962548,22.36395824242851,22.54696471290572,22.30075168400209
16,160.0,22.605477898343366,22.621100879472326,22.702568207947337,22.682108740006502,22.65103586721662,22.813719750434192,22.594143522999957
17,170.0,22.85336399463443,22.864156270983486,22.94026815385902,22.92244759643042,22.89387037147055,23.039344578044915,22.84245812949898
18,180.0,23.064653132510486,23.071881796180403,23.1428473059106,23.127190995430574,23.100889773459638,23.23168112992638,23.054249523030666
19,190.0,23.246058978463306,23.250642992026993,23.31675500800193,23.302894724605835,23.278656590530332,23.396832961501925,23.23618730497034
20,200.0,23.402856582134913,23.405468839724637,23.467056871695643,23.45470295116028,23.432328993586104,23.53959601939855,23.393519732570848
21,210.0,23.53922858658272,23.540366191093195,23.597768315251695,23.586689969322155,23.56599826090988,23.663773420066633,23.53041351733941
22,220.0,23.65852044563126,23.658553622099234,23.7121002575684,23.702111457506934,23.682937690498367,23.772407403699333,23.650205033643346
23,230.0,23.76343019627106,23.762636700622128,23.812641699325333,23.803590894077445,23.785787783086956,23.86795177423771,23.755587560653122
24,240.0,23.85615082099212,23.854740397843802,23.901496622623373,23.893259142591614,23.876695227351004,23.952401249990462,23.848752034490893
25,250.0,23.938477988599214,23.936609930327894,23.98038755456138,23.9728599246937,23.957418128994124,24.027389357860237,23.931493758146736
26,260.0,24.011892299434013,24.009688173035688,24.050734595915632,24.04383022545738,24.029406368589655,24.094263166429524,24.005293984131708
27,270.0,24.077622595412382,24.075175550609384,24.113716236833127,24.107362114835183,24.0938634793158,24.15414081850531,24.071382798137602
28,280.0,24.13669508823178,24.13407672349549,24.1703165371789,24.164450671941616,24.15179467799579,24.207956180863725,24.130787973523432
29,290.0,24.189971778004754,24.187237246001278,24.221362013569962,24.215931428721955,24.20404443576383,24.25649376480118,24.184373215400996
30,300.0,24.238180719423255,24.23537255203049,24.267550693171042,24.262509844775735,24.25132608329223,24.300416239883038,24.23286831698459
31,310.0,24.281940033878342,24.279091028195126,24.30947515992893,24.30478467530329,24.294245303654566,24.340286265075836,24.276893104212114
32,320.0,24.321777088095548,24.31891249836746,24.347640958887023,24.343266623576756,24.33331889989959,24.376583927534988,24.316976574540675
33,330.0,24.3581439104769,24.35528312311444,24.382481388031433,24.37839332592759,24.368989883656152,24.409720762039612,24.35357229143163
34,340.0,24.391429658808743,24.38858747976083,24.414369459505544,24.410541464535388,24.4016396797757,24.440051090296,24.38707084186221
35,350.0,24.421970761986287,24.419158411413754,24.443627628189244,24.440036615941253,24.4315980555263,24.4678812457432,24.41780997522028
36,360.0,24.450059215317157,24.44728509990548,24.47053574831291,24.46716130320527,24.459151243178887,24.49347711968415,24.44608290041147
37,370.0,24.4759494013896,24.473219716713196,24.495337615222663,24.492161614378094,24.484548619672026,24.5170703667415,24.472145111274386
38,380.0,24.499863726792135,24.497182929052034,24.518246370979618,24.515252670059237,24.508008227264522,24.538863533475624,24.49622002936765
39,390.0,24.52199730256598,24.519368479439294,24.539448992602022,24.536623162005437,24.529721358125713,24.559034317337005,24.518503691261095
40,400.0,24.54252184847892,24.539947011601875,24.55911003569051,24.556439137952765,24.54985637897717,24.57773911959882,24.53916865983729
41,410.0,24.56158896401257,24.559069280381753,24.577374770675075,24.57484717173477,24.568561935681693,24.595116022269092,24.55836730225101
42,420.0,24.57933288029545,24.57686885579017,24.59437182119747,24.59197702965916,24.585969649530202,24.61128729276849,24.57623454852285
43,430.0,24.595872784583843,24.59346440984364,24.610215392563543,24.60794392224201,24.602196394879712,24.626361499718552,24.59289022228284
44,440.0,24.61131479117695,24.6089616577701,24.625007161165225,24.622850413046226,24.61734623052305,24.64043530704157,24.608441017520537
45,450.0,24.625753618713507,24.62345501176203,24.638837882317873,24.63678804282006,24.63151204341197,24.653595000860953,24.622982181219548
46,460.0,24.63927402257818,24.637028994671027,24.65178876330554,24.649838716255903,24.644776952485778,24.665917793554016,24.63659895065029
47,470.0,24.651952022299415,24.64975945250334,24.663932639867117,24.66207589009546,24.657215511664972,24.677472941230747,24.64936778520647
48,480.0,24.663855956678095,24.66171459764147,24.675334987524682,24.67356559431089,24.6688947440553,24.688322704429748,24.661357425562727
