,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,0.0,0.0,0.0
1,10.0,2.017866617362472e-06,1.2186244791350234e-06,1.1586647465050096e-06
2,20.0,5.602454038016305e-06,5.017626558580711e-06,4.874210042952346e-06
3,30.0,1.0535641157678141e-05,1.0921698625775335e-05,1.0747836043248185e-05
4,40.0,1.549559186071353e-05,1.7029457092967344e-05,1.6886710629683063e-05
5,50.0,1.973141280588615e-05,2.2356549968086575e-05,2.2272421708491738e-05
6,60.0,2.3151464932472874e-05,2.669073747719204e-05,2.6671859201341323e-05
7,70.0,2.585846479862023e-05,3.012318815620833e-05,3.0166302444132996e-05
8,80.0,2.799180002735204e-05,3.282596939627002e-05,3.2922819319567345e-05
9,90.0,2.9679257957522484e-05,3.496516510233541e-05,3.5104031423376604e-05
10,100.0,3.102401975726081e-05,3.6675469099094506e-05,3.684630243421641e-05
11,110.0,3.2106416919380266e-05,3.8060947463742457e-05,3.8254844717717774e-05
12,120.0,3.2987118950539917e-05,3.919873252518227e-05,3.9406780881656695e-05
13,130.0,3.371085425808491e-05,4.014605689698267e-05,4.03626563749011e-05
14,140.0,3.4311028235926276e-05,4.094537770661589e-05,4.1164211908019765e-05
15,150.0,3.481407205259361e-05,4.162856705277319e-05,4.184443481703281e-05
16,160.0,3.523896612359201e-05,4.221914581373346e-05,4.2430041781817276e-05
17,170.0,3.5600669527251706e-05,4.273514115593728e-05,4.293706325694014e-05
18,180.0,3.5910806467172536e-05,4.319130230215024e-05,4.338182244691568e-05
19,190.0,3.617789689700834e-05,4.3597459021295376e-05,4.3774767568897864e-05
20,200.0,3.6409600299831636e-05,4.396278629032765e-05,4.4124743879909907e-05
21,210.0,3.661109788968725e-05,4.429439621223444e-05,4.4439797393373186e-05
22,220.0,3.6786895014698574e-05,4.4597271365412224e-05,4.472390731736994e-05
23,230.0,3.694117475570766e-05,4.487472276949476e-05,4.498362503648826e-05
24,240.0,3.707631473569836e-05,4.513031767510458e-05,4.522012922775179e-05
25,250.0,3.719499912040071e-05,4.536909243875276e-05,4.543806615358841e-05
26,260.0,3.729946804404493e-05,4.559189920990335e-05,4.5639780669899176e-05
27,270.0,3.739088829012882e-05,4.580008710993991e-05,4.582816454937914e-05
28,280.0,3.747115870191165e-05,4.599586783274086e-05,4.600221769010124e-05
29,290.0,3.7541252346798106e-05,4.618171211397885e-05,4.61661539017766e-05
30,300.0,3.7602231586015715e-05,4.635685084490695e-05,4.632011715013261e-05
31,310.0,3.7654827811333386e-05,4.6522122257494424e-05,4.6462930573973405e-05
32,320.0,3.76999595214058e-05,4.668043030875299e-05,4.6599602364459946e-05
33,330.0,3.7738197918238185e-05,4.683230206259958e-05,4.6729424320847406e-05
34,340.0,3.77699142467711e-05,4.697684920087053e-05,4.685167667257236e-05
35,350.0,3.77957100513903e-05,4.711459978011581e-05,4.696752672514611e-05
36,360.0,3.781615087365872e-05,4.7245222190547434e-05,4.7078151010195694e-05
37,370.0,3.783166458948101e-05,4.737084534347586e-05,4.718062453454724e-05
38,380.0,3.784203219975593e-05,4.749429987809472e-05,4.7283143017368884e-05
39,390.0,3.784805335193364e-05,4.761216477234662e-05,4.738188952225341e-05
40,400.0,3.7849933403100495e-05,4.7722304700566354e-05,4.7468812853362535e-05
41,410.0,3.784769635263894e-05,4.782964789424749e-05,4.755076804784592e-05
42,420.0,3.7841719367617726e-05,4.793320254497462e-05,4.7637620489789816e-05
43,430.0,3.783201012001144e-05,4.803174457342791e-05,4.771690328934331e-05
44,440.0,3.781869993700737e-05,4.812891132042277e-05,4.779331035287482e-05
45,450.0,3.7802212143566936e-05,4.8221217552253235e-05,4.786904583509682e-05
46,460.0,3.77824915431483e-05,4.830925279024892e-05,4.793356336651352e-05
47,470.0,3.775978126777095e-05,4.8394153717970506e-05,4.8000176163789144e-05
48,480.0,3.773366232069709e-05,4.847409870065783e-05,4.80635795497226e-05
49,490.0,3.770483819244038e-05,4.8553241207743036e-05,4.812283191876574e-05
50,500.0,3.767372872571053e-05,4.862685625791538e-05,4.818114317286455e-05
51,510.0,3.763955873209957e-05,4.870130100133561e-05,4.823409127711496e-05
52,520.0,3.760254966023591e-05,4.8770347424436824e-05,4.8284723949243524e-05
53,530.0,3.756320973258692e-05,4.8830384259042817e-05,4.833338748714209e-05
54,540.0,3.752165524941425e-05,4.88957453232879e-05,4.837960293923175e-05
55,550.0,3.7477105551705885e-05,4.896167072327482e-05,4.842692202727244e-05
56,560.0,3.743094916846268e-05,4.9007656775751115e-05,4.8466893512260166e-05
57,570.0,3.738228391806294e-05,4.905704098128155e-05,4.850286958738403e-05
58,580.0,3.7330108142351245e-05,4.911687382454309e-05,4.8538757272373764e-05
