,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010403520954260824,-0.0005062290341783633,0.007926502126252085,0.008008912937630897,0.028145653909539256
2,20.0,0.039539496293662116,0.0001353774835010729,0.027224148800610592,0.025543885136054816,-0.0557581901859687
3,30.0,0.09072891735635646,-0.009098848011175038,0.058591567812191964,0.05585484408858821,0.6652808955118158
4,40.0,0.15407250230209524,0.05035479882721655,0.10352267414412697,0.09244255765474821,-0.8775585378704515
5,50.0,0.24969529438118657,0.049313902259792576,0.16771732054691232,0.14323371458826564,0.6361419351760721
6,60.0,0.35197430062329876,0.11881612541493558,0.23624203066786295,0.20626389071945753,0.6228862648106832
7,70.0,0.474601901870991,0.1299567809815055,0.32232414941793086,0.2811526404104343,2.3771473043237856
8,80.0,0.6059192409561852,0.25301759474179536,0.42932507380375085,0.36961244545247496,-4.217434576409786
9,90.0,0.7626490376113696,0.4373071352321771,0.5326112535107842,0.4809194418654364,1.804721143951606
10,100.0,0.9290007764509245,0.4495435871753809,0.6743388931277521,0.5972549347557403,3.312943978878275
11,110.0,1.1056479532699524,0.6773326936572227,0.8200622529440951,0.7458132813653509,3.9396655500618776
12,120.0,1.3073465726502085,0.8754090170557811,0.980234335686294,0.8954138260177897,-8.227502393716623
13,130.0,1.5071599910073405,1.0494492701957299,1.161551157815549,1.0840991597822915,7.006562949375439
14,140.0,1.7307728151814705,1.2966529847895922,1.3640211977759766,1.2791263484241637,-8.27403192680448
15,150.0,1.961696332878633,1.6480756693697762,1.5646506091047598,1.4922920368698807,19.652947803054982
16,160.0,2.205316053501338,1.8113382962451336,1.796576115817792,1.730835844655181,-1.2971407093884078
17,170.0,2.452471236487676,2.162304818963935,2.04132711471978,1.9834677663714468,-1.012327773370136
18,180.0,2.7147862594398458,2.438456306817649,2.3055881649277286,2.2547331610639696,-2.7132521271296883
19,190.0,2.997311446102001,2.8244417803388324,2.5571621606657344,2.5365021307812414,11.794635604586427
20,200.0,3.2665718092989753,3.2232965932571545,2.8567730573417194,2.834578060630232,-5.190479612769215
21,210.0,3.5550531826829337,3.494938838960562,3.1391254181503783,3.1504526014996497,4.961923740420789
22,220.0,3.8648947444138244,3.814415176489456,3.4474002299313624,3.462372056634688,8.947267856890647
23,230.0,4.1588971491092,4.288456341442152,3.7459584835993534,3.802731318628681,7.057992169480336
24,240.0,4.459061652299254,4.543853443258524,4.074255933298489,4.147414373661783,3.763123836435958
25,250.0,4.783287215166798,5.001712763673883,4.405302784912186,4.480131240472548,-1.995272307887578
26,260.0,5.08992303192731,5.433217336094395,4.7177369137270535,4.8349469979162025,14.582899207195615
27,270.0,5.420789407137679,5.606939847796148,5.065580659192235,5.197643817403128,-1.9089729190691256
28,280.0,5.743525313953373,6.048877964148429,5.406300356653249,5.551736679064183,12.639488677996061
29,290.0,6.0806925723712135,6.55614389309491,5.727626309937079,5.9197732679480835,2.71916860362397
