key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
73bf3ffb-6c3b-4f8b-95b8-359a150ea4a7,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9104246027565,-3.9104246027565,3.8848592833261804,3.8848592833261804,3.8848592833261804,90.0,90.0,90.0
ef4cc120-c14b-4eaf-9240-3ceed648a2cb,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9104246027565,-3.9104246027565,3.884859283293881,3.884859283293881,3.884859283293881,90.0,90.0,90.0
09ead7a1-9be4-4480-a4d6-d9eea0c8e52d,A1--Cu--fcc,mp-2,static,False,-3.9104246027562493,-3.9104246027562493,3.8848592828363007,3.8848592828363007,3.8848592828363007,90.0,90.0,90.0
0ae5ce03-4028-4fef-8b6f-b628874ae45d,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9104246027562493,-3.9104246027562493,3.8848592833261875,3.8848592833261875,3.8848592833261875,90.0,90.0,90.0
4fea7f61-e21d-4b23-b3ff-5d90324ee8bc,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9104246027544995,-3.9104246027544995,3.8848592832743205,3.8848592832743205,3.8848592832743205,90.0,90.0,90.0
1c8f6dd1-bc17-4942-87f3-0468a62dc8de,oqmd-1215893,oqmd-1215893,dynamic,True,-3.9104246027526663,-3.9104246027526663,3.884859283264861,3.884859283264861,3.884859283264861,90.0,90.0,90.0
da44c0c6-8118-4ccd-9aa2-da18ee0f0898,oqmd-1215893,oqmd-1215893,static,True,-3.910424602752333,-3.910424602752333,3.884859280140278,3.884859280140278,3.884859280140278,90.0,90.0,90.0
5a55a951-155e-467d-8d5d-b3a91c6cb83d,oqmd-1215804,oqmd-1215804,static,True,-3.9104246027519998,-3.9104246027519998,3.884859281058258,3.884859281058258,3.884859281058258,90.0,90.0,90.0
e5b18f59-6f8e-4b58-8530-fa36fb80896b,oqmd-1215804,oqmd-1215804,dynamic,True,-3.9104246027519998,-3.9104246027519998,3.8848592828586495,3.8848592828586495,3.8848592828586495,90.0,90.0,90.0
a3efa31f-93ee-45e6-9e69-168787cf26fd,oqmd-1215982,oqmd-1215982,dynamic,True,-3.9104246027512497,-3.9104246027512497,3.8848592817042835,3.8848592817042835,3.8848592817042835,90.0,90.0,90.0
cc2acb10-3bff-4e2c-adf8-4814bbdf176d,A6--In--bct,oqmd-1215715,static,True,-3.9104246027505996,-3.9104246027505996,3.8848592832639137,3.8848592832639137,3.8848592832639137,90.0,90.0,90.0
c419170f-be03-4400-9214-2bd6a25dfe61,A6--In--bct,oqmd-1215715,box,True,-3.9104246027505996,-3.9104246027505996,3.884859283263909,3.884859283263909,3.884859283263909,90.0,90.0,90.0
9f71adb3-19c7-49e7-ba96-fd3b6d06e679,A6--In--bct,A6--In--bct,box,True,-3.9104246027505996,-3.9104246027505996,3.884859283263911,3.884859283263911,3.884859283263911,90.0,90.0,90.0
71f47185-4ba5-49e5-be82-5ae2739be98e,A6--In--bct,A6--In--bct,dynamic,True,-3.9104246027505996,-3.9104246027505996,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
221ec840-31d5-49ea-b4e9-faff294cb655,A2--W--bcc,oqmd-690547,dynamic,True,-3.9104246027505996,-3.9104246027505996,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
5b40a4d9-cb99-4759-9d06-4a941f03780a,A2--W--bcc,oqmd-1215180,dynamic,True,-3.9104246027505996,-3.9104246027505996,3.8848592832639137,3.8848592832639137,3.8848592832639137,90.0,90.0,90.0
2d5d1fee-0348-4f66-847c-721d46bfaab5,A2--W--bcc,A2--W--bcc,static,True,-3.9104246027505996,-3.9104246027505996,3.884859283263911,3.884859283263911,3.884859283263911,90.0,90.0,90.0
2bb4a100-5018-4401-8a53-6e992ef389d3,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9104246027505996,-3.9104246027505996,3.884859283263913,3.884859283263913,3.884859283263913,90.0,90.0,90.0
ef2b20d1-4d35-4ce4-a820-1eac0460d06d,A6--In--bct,A6--In--bct,static,True,-3.9104246027505996,-3.9104246027505996,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
618744bc-4336-4f63-ad53-9bbc29c4ed79,A6--In--bct,oqmd-1215715,dynamic,True,-3.9104246027505996,-3.9104246027505996,3.884859283263911,3.884859283263911,3.884859283263911,90.0,90.0,90.0
7f559cf2-eb55-4d67-a70b-2fbd02288922,oqmd-1214646,oqmd-1214646,static,True,-3.9104246027504996,-3.9104246027504996,3.8848592832639137,3.8848592832639137,3.8848592832639137,90.0,90.0,90.0
137b195f-3c4b-4e47-b793-34dfcf5f5180,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9104246027504996,-3.9104246027504996,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
78071e4a-b077-49fc-a696-7fe7674c7931,oqmd-1214646,oqmd-1214646,box,True,-3.9104246027489995,-3.9104246027489995,3.884859283275469,3.884859283275469,3.884859283275469,90.0,90.0,90.0
