,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4399075733145237e-06,3.4182384575225864e-07,1.3339701248937207e-06,2.7744271537425614e-07,1.950967128380118e-06,4.082825929743033e-07,3.505857348954563e-07
2,20.0,4.543714119035852e-06,2.9175747149596835e-06,4.151927137750297e-06,2.4376577890225815e-06,5.683782935834551e-06,2.3352888619219903e-06,1.0993880841620586e-06
3,30.0,8.649582763506581e-06,7.78245560737791e-06,7.79012315524277e-06,6.789587567663669e-06,1.0056714109881088e-05,5.842705294658299e-06,2.757460889936037e-06
4,40.0,1.2567577476505152e-05,1.2985774350884014e-05,1.1138695048878657e-05,1.1938840836013607e-05,1.3715169774323902e-05,9.805934470438707e-06,5.078776664605287e-06
5,50.0,1.5823195836865432e-05,1.75281168805735e-05,1.3789532493318082e-05,1.6810271193313113e-05,1.6307773696270176e-05,1.3455460802337884e-05,7.449266318051263e-06
6,60.0,1.8384089614985373e-05,2.123783997433342e-05,1.5745613274289024e-05,2.1023780682093612e-05,1.7945542242215567e-05,1.6532947593116563e-05,9.530554701241673e-06
7,70.0,2.0362150556943705e-05,2.4200501204141787e-05,1.713506695920189e-05,2.455007270033831e-05,1.8847294509151368e-05,1.902784258977088e-05,1.1230274778507537e-05
8,80.0,2.189017814856151e-05,2.6559925294455942e-05,1.810064833188948e-05,2.7479541650063498e-05,1.9222278670956062e-05,2.1023021135619407e-05,1.2573527417565245e-05
9,90.0,2.3082273067116875e-05,2.8453579802510636e-05,1.8761054663026017e-05,2.993139722779975e-05,1.9236197428119467e-05,2.2618560272174194e-05,1.3621883068911083e-05
10,100.0,2.4025749303700573e-05,2.9990028305254966e-05,1.9205394907081018e-05,3.201854144461164e-05,1.9010197082830815e-05,2.3902912195336068e-05,1.4438658308014956e-05
11,110.0,2.4785276734679426e-05,3.125421804217404e-05,1.9497816508412918e-05,3.381149511994587e-05,1.8629288475083757e-05,2.494634881512669e-05,1.5076643777011578e-05
12,120.0,2.540786857395686e-05,3.2310074796374065e-05,1.96841807459956e-05,3.537244099967355e-05,1.8151911495168832e-05,2.580318340462203e-05,1.557834441337674e-05
13,130.0,2.5926296743767314e-05,3.3205838860836003e-05,1.9796070389483703e-05,3.6768399726027185e-05,1.7618138168018398e-05,2.6514593056655197e-05,1.5976201903532803e-05
14,140.0,2.6364753932900645e-05,3.397692756026939e-05,1.985565559464473e-05,3.8018725939408596e-05,1.7055702320630264e-05,2.7112343333307152e-05,1.6293849360685955e-05
15,150.0,2.6741712167084887e-05,3.4649227636056204e-05,1.9879804281998505e-05,3.9158126676854336e-05,1.648349990449226e-05,2.761990337370437e-05,1.6549701311655037e-05
16,160.0,2.7070564293750816e-05,3.524389922744934e-05,1.988009797426405e-05,4.0210579637832106e-05,1.5914339617579295e-05,2.8055492941611698e-05,1.6757979889676313e-05
17,170.0,2.7360644557414135e-05,3.577685794000556e-05,1.986496026625106e-05,4.1182918449770013e-05,1.5356939142695967e-05,2.8431006696345118e-05,1.6929628180341485e-05
18,180.0,2.7621882929572376e-05,3.6259462781290705e-05,1.9840612738555007e-05,4.2097007203929e-05,1.4817742055265498e-05,2.875773645167007e-05,1.7071911756856154e-05
19,190.0,2.7859019023518192e-05,3.6701561264856165e-05,1.981147459666858e-05,4.2964552438359256e-05,1.4300872701459385e-05,2.9044786586836266e-05,1.7191384462274718e-05
20,200.0,2.807485613658959e-05,3.7111498594179606e-05,1.978134846026019e-05,4.3784615566463924e-05,1.3808721410928302e-05,2.9296082956145038e-05,1.72928080830173e-05
21,210.0,2.8274336922770486e-05,3.7491882996239126e-05,1.9753156823710053e-05,4.4570639934714034e-05,1.334378046288365e-05,2.9521891735971693e-05,1.7380592503412256e-05
22,220.0,2.8461438742309977e-05,3.785142029589331e-05,1.9728421830661237e-05,4.532569524315853e-05,1.2907206227280153e-05,2.9722223470170944e-05,1.745794290718689e-05
23,230.0,2.8637514928401944e-05,3.8191366591587355e-05,1.9708583314153115e-05,4.605111791224312e-05,1.2499202481562982e-05,2.9901319598345263e-05,1.7526511892179924e-05
24,240.0,2.880454157465372e-05,3.851357788495206e-05,1.9696188496820436e-05,4.6762920460184984e-05,1.2120806479097506e-05,3.0063975973881607e-05,1.758800462637355e-05
25,250.0,2.8963771897774852e-05,3.8824812100753235e-05,1.9691238162776056e-05,4.7450131491143855e-05,1.1772522869502317e-05,3.0208504388087435e-05,1.7645294420820123e-05
26,260.0,2.9117280969162246e-05,3.912394035082825e-05,1.969458740861617e-05,4.811988449079789e-05,1.1454395542531843e-05,3.0340448321908986e-05,1.769920156027835e-05
27,270.0,2.9266649149343346e-05,3.941409235547682e-05,1.9707847236994794e-05,4.8781718010152933e-05,1.1166890167065403e-05,3.0461235894321294e-05,1.774926940838802e-05
28,280.0,2.9411246770714787e-05,3.96969078907983e-05,1.9730940534492383e-05,4.9424076440242814e-05,1.090929454136739e-05,3.056645923221496e-05,1.779893186387891e-05
29,290.0,2.955068190196751e-05,3.997171458288818e-05,1.9764598709340032e-05,5.0055851984106374e-05,1.0682172738699914e-05,3.066396618082683e-05,1.7847809860055137e-05
30,300.0,2.9687728668211827e-05,4.023997773828504e-05,1.9809753293991336e-05,5.067526522364313e-05,1.0486330502911832e-05,3.0755254463526245e-05,1.7894901795517047e-05
31,310.0,2.9824563487069835e-05,4.0504400970591396e-05,1.9866364830557884e-05,5.128375272093382e-05,1.032117602814004e-05,3.083481585457653e-05,1.7942755542037837e-05
32,320.0,2.9958038987724253e-05,4.076403532799915e-05,1.9935467006912052e-05,5.18936910948514e-05,1.0187559620968598e-05,3.0906353127545284e-05,1.7991950256327392e-05
33,330.0,3.0089869641834557e-05,4.10225669107941e-05,2.0017230255005134e-05,5.249801410532044e-05,1.0084731266890915e-05,3.097600295813529e-05,1.8041362459020533e-05
34,340.0,3.0221865196387947e-05,4.1277733947874764e-05,2.0111900134325917e-05,5.3088140250123564e-05,1.00156648478258e-05,3.1034173115493926e-05,1.8092513337448977e-05
35,350.0,3.0352896510546213e-05,4.1527806251022824e-05,2.0221294235081458e-05,5.3677975508527236e-05,9.978295250550332e-06,3.108624466210507e-05,1.8145593408686216e-05
36,360.0,3.0482864286739193e-05,4.1777737390880856e-05,2.0344813994701935e-05,5.426266871331294e-05,9.972271922574586e-06,3.113551551914339e-05,1.8199879487898307e-05
37,370.0,3.061302369827076e-05,4.202523219984337e-05,2.0483336670678827e-05,5.483653341433061e-05,1.0000874483057469e-05,3.1179608610078364e-05,1.8256730838252058e-05
38,380.0,3.074418990368859e-05,4.227515522836628e-05,2.0638018924657856e-05,5.5407422547969555e-05,1.0063429430067933e-05,3.121750396497083e-05,1.831473168712764e-05
39,390.0,3.087443271638834e-05,4.252231915496735e-05,2.0808711995367132e-05,5.597908159538832e-05,1.0160924552475109e-05,3.124884417824497e-05,1.8375872507224845e-05
40,400.0,3.100506392552463e-05,4.2765237858308795e-05,2.0997100697388452e-05,5.655827323830815e-05,1.0294160211283003e-05,3.12843024844039e-05,1.8439742532625902e-05
41,410.0,3.113758544843541e-05,4.300987758711563e-05,2.120331077840817e-05,5.7117215935280706e-05,1.0464613477794359e-05,3.130987480221922e-05,1.850452914917542e-05
42,420.0,3.1270660536194586e-05,4.325685213401542e-05,2.1428022918777735e-05,5.7675539373406554e-05,1.0673276424298106e-05,3.132657047971364e-05,1.8573928085947486e-05
43,430.0,3.14047533825027e-05,4.350300691935344e-05,2.1672752472853123e-05,5.8237708671891215e-05,1.0919606951318647e-05,3.134298425875567e-05,1.8647109110936624e-05
44,440.0,3.1539973099802246e-05,4.374855682157992e-05,2.1936357814875038e-05,5.878788343579971e-05,1.1206577595736499e-05,3.1357305654967785e-05,1.8722025298615384e-05
45,450.0,3.167581976629937e-05,4.399201693067911e-05,2.222378911655942e-05,5.934674751371739e-05,1.153603832182766e-05,3.136778694693462e-05,1.8799375024170715e-05
46,460.0,3.181358629972648e-05,4.423793661229709e-05,2.2536765114632474e-05,5.989713650500349e-05,1.1907184488780963e-05,3.13744716897794e-05,1.8881286363377666e-05
47,470.0,3.19522588568177e-05,4.448554430162901e-05,2.2871434745051917e-05,6.045104176111692e-05,1.2323560272154638e-05,3.1378620317810935e-05,1.896669893605288e-05
48,480.0,3.209295128473639e-05,4.4732753396751416e-05,2.3231734822326503e-05,6.099880594965336e-05,1.2786012573473617e-05,3.1382671375072905e-05,1.905338285264534e-05
49,490.0,3.223645412776567e-05,4.497961122113538e-05,2.3619846129193053e-05,6.154742819786368e-05,1.3295671763869183e-05,3.137846974710037e-05,1.9145074030448137e-05
50,500.0,3.238063064020696e-05,4.522656059455426e-05,2.403481539440171e-05,6.208939732906781e-05,1.385597148551519e-05,3.1364182326443385e-05,1.9241370434008423e-05
51,510.0,3.2527611429228864e-05,4.5479398681209305e-05,2.4481396561780987e-05,6.263239023713668e-05,1.4468640219151144e-05,3.136393354962379e-05,1.9338722978006418e-05
52,520.0,3.2676561406956856e-05,4.5729611331221724e-05,2.495984023783455e-05,6.31779300609648e-05,1.5135215521061054e-05,3.137449726883203e-05,1.944040450009096e-05
53,530.0,3.282600106348673e-05,4.598061513689176e-05,2.5468463213141707e-05,6.37042656332139e-05,1.5857524835791076e-05,3.134439000324696e-05,1.9547825869853334e-05
54,540.0,3.297879332243531e-05,4.6236006277837105e-05,2.6015993646966056e-05,6.424529381849412e-05,1.6638051902670057e-05,3.1313356349546384e-05,1.9658268852022317e-05
55,550.0,3.31348824055717e-05,4.649164622863889e-05,2.6604308688439347e-05,6.476519013872653e-05,1.748173180380867e-05,3.130540282845226e-05,1.9772174265023113e-05
56,560.0,3.3292571763845314e-05,4.6747208500446785e-05,2.72329623768894e-05,6.530715948090562e-05,1.8390942539433927e-05,3.127683037010198e-05,1.9889494720069475e-05
57,570.0,3.34533002410228e-05,4.700138486134201e-05,2.7903505294267254e-05,6.585157053632503e-05,1.9366837691740268e-05,3.126140012376923e-05,2.0011389971195966e-05
58,580.0,3.3616661257845584e-05,4.726027901754635e-05,2.8620555969267244e-05,6.636723659786888e-05,2.0414065700138585e-05,3.1237894447211466e-05,2.013870752439107e-05
