,temperature,A2--W--bcc a=3.3203
0,0.0,0.0
1,10.0,0.023310421408839172
2,20.0,0.3116454823705108
3,30.0,1.3489143175435567
4,40.0,3.1118380531338086
5,50.0,5.294823559552538
6,60.0,7.639818466924411
7,70.0,9.993627290072055
8,80.0,12.278268752951922
9,90.0,14.458929279710325
10,100.0,16.52358942394244
11,110.0,18.471703404327254
12,120.0,20.308193139389438
13,130.0,22.040322701666273
14,140.0,23.676096668379646
15,150.0,25.22346050323633
16,160.0,26.68992281338604
17,170.0,28.08239872378583
18,180.0,29.407167644520822
19,190.0,30.66988837189937
20,200.0,31.875640973974996
21,210.0,33.02897920651816
22,220.0,34.13398497493087
23,230.0,35.19432059603977
24,240.0,36.21327692028226
25,250.0,37.193816615622886
26,260.0,38.13861256418021
27,270.0,39.050081644842344
28,280.0,39.93041431667115
29,290.0,40.7816004622824
30,300.0,41.60545194342571
31,310.0,42.40362228948266
32,320.0,43.177623897701864
33,330.0,43.92884307951638
34,340.0,44.65855324463905
35,350.0,45.36792647528161
36,360.0,46.058043707899145
37,370.0,46.72990370912721
38,380.0,47.384431006165414
39,390.0,48.02248290886029
40,400.0,48.644855741412435
41,410.0,49.252290384838695
42,420.0,49.845477217116304
43,430.0,50.42506052597296
44,440.0,50.99164245887966
45,450.0,51.54578656599123
46,460.0,52.088020984470326
47,470.0,52.61884130595077
48,480.0,53.1387131637319
49,490.0,53.64807457130174
50,500.0,54.147338039972645
51,510.0,54.63689249983281
52,520.0,55.11710504519312
53,530.0,55.58832252328446
54,540.0,56.0508729825048
55,550.0,56.50506699474077
56,560.0,56.951198864513415
57,570.0,57.3895477363062
58,580.0,57.82037860999554
59,590.0,58.24394327342196
60,600.0,58.66048115993418
61,610.0,59.070220137993765
62,620.0,59.473377239148626
63,630.0,59.87015933002611
64,640.0,60.26076373336759
65,650.0,60.645378802688406
66,660.0,61.024184454537966
67,670.0,61.397352662171855
68,680.0,61.76504791378439
69,690.0,62.12742763836033
70,700.0,62.48464260189078
71,710.0,62.83683727621378
72,720.0,63.18415018294824
73,730.0,63.52671421422016
74,740.0,63.86465693230789
75,750.0,64.19810084958164
76,760.0,64.5271636905134
77,770.0,64.8519586368338
78,780.0,65.17259455742752
79,790.0,65.48917622378951
80,800.0,65.80180451231885
81,810.0,66.11057659433058
82,820.0,66.41558611460718
83,830.0,66.7169233594508
84,840.0,67.01467541479317
85,850.0,67.30892631518054
86,860.0,67.5997571842385
87,870.0,67.8872463671377
88,880.0,68.17146955564289
89,890.0,68.45249990623068
90,900.0,68.73040815174237
91,910.0,69.00526270694996
92,920.0,69.27712976845937
93,930.0,69.54607340931952
94,940.0,69.81215566865853
95,950.0,70.07543663659156
96,960.0,70.33597453486502
97,970.0,70.59382579327065
98,980.0,70.84904512229565
99,990.0,71.10168558204582
100,1000.0,71.35179864786096
