,temperature,A2--W--bcc a=3.3203
0,0.0,-8.079100790553255
1,10.0,-8.079100791467416
2,20.0,-8.079110148392589
3,30.0,-8.079188766664062
4,40.0,-8.079423508064028
5,50.0,-8.079875169925446
6,60.0,-8.080571914847198
7,70.0,-8.0815205340032
8,80.0,-8.08271643199307
9,90.0,-8.084149669136005
10,100.0,-8.085808206230993
11,110.0,-8.087679556902268
12,120.0,-8.089751588314144
13,130.0,-8.092012879896965
14,140.0,-8.094452856675304
15,150.0,-8.097061805430455
16,160.0,-8.099830840553699
17,170.0,-8.102751842765231
18,180.0,-8.105817388783933
19,190.0,-8.109020687843463
20,200.0,-8.112355513750131
21,210.0,-8.115816142769132
22,220.0,-8.119397309792198
23,230.0,-8.12309414666599
24,240.0,-8.126902166964669
25,250.0,-8.130817192683352
26,260.0,-8.134835347900296
27,270.0,-8.13895302883415
28,280.0,-8.143166861746955
29,290.0,-8.147473690932124
30,300.0,-8.151870582784563
31,310.0,-8.156354752623171
32,320.0,-8.160923608047202
33,330.0,-8.165574682442609
34,340.0,-8.170305672418946
35,350.0,-8.175114391931498
36,360.0,-8.179998753120616
37,370.0,-8.184956808347398
38,380.0,-8.189986680563248
39,390.0,-8.195086646471752
40,400.0,-8.200254967259607
41,410.0,-8.205490092436333
42,420.0,-8.21079045690402
43,430.0,-8.216154614543525
44,440.0,-8.221581213781958
45,450.0,-8.227068829658002
46,460.0,-8.232616279064478
47,470.0,-8.238222293026979
48,480.0,-8.243885715451983
49,490.0,-8.24960543641904
50,500.0,-8.255380305200745
51,510.0,-8.261209492658255
52,520.0,-8.267091671443763
53,530.0,-8.273026026518927
54,540.0,-8.27901189241588
55,550.0,-8.285047987472625
56,560.0,-8.291133602595847
57,570.0,-8.297268052410649
58,580.0,-8.303450019140808
59,590.0,-8.309679280901529
60,600.0,-8.315954969751653
61,610.0,-8.32227655321983
62,620.0,-8.328641890517122
63,630.0,-8.335053143505492
64,640.0,-8.341507360876907
65,650.0,-8.348003947428756
66,660.0,-8.354542145000687
67,670.0,-8.36112193336197
68,680.0,-8.36773414156358
69,690.0,-8.374342084654751
70,700.0,-8.381102466785972
71,710.0,-8.387856307927084
72,720.0,-8.394640761721826
73,730.0,-8.401455755818713
74,740.0,-8.408311045813173
75,750.0,-8.415207037353282
76,760.0,-8.422138511639407
77,770.0,-8.42910726007751
78,780.0,-8.436110567305326
79,790.0,-8.443150124488433
80,800.0,-8.450227303669326
81,810.0,-8.45733739270191
82,820.0,-8.464481714508242
83,830.0,-8.471659989558315
84,840.0,-8.478872529772424
85,850.0,-8.486117358911924
86,860.0,-8.493393842044677
87,870.0,-8.50069714398255
88,880.0,-8.508049723429192
89,890.0,-8.51542417517455
90,900.0,-8.522830234616569
91,910.0,-8.530267430404606
92,920.0,-8.537735342360826
93,930.0,-8.545233782681473
94,940.0,-8.55276237281033
95,950.0,-8.560320991678992
96,960.0,-8.567909004679004
97,970.0,-8.575526334022854
98,980.0,-8.583172580036981
99,990.0,-8.590847683663675
100,1000.0,
