,temperature,A2--W--bcc a=3.3203
0,0.0,0.0
1,10.0,0.09027183765159792
2,20.0,1.336541609413659
3,30.0,4.5190803073730885
4,40.0,8.371862175719611
5,50.0,11.823467395596294
6,60.0,14.581310315180701
7,70.0,16.70115640040801
8,80.0,18.319808698851187
9,90.0,19.564338476496037
10,100.0,20.53340102028853
11,110.0,21.29903559381888
12,120.0,21.913009808618828
13,130.0,22.412664135918483
14,140.0,22.824658042031196
15,150.0,23.16899361916368
16,160.0,23.46016618053135
17,170.0,23.70882166423942
18,180.0,23.92408069718099
19,190.0,24.111796503578383
20,200.0,24.27632484938726
21,210.0,24.42332843453346
22,220.0,24.552991584531267
23,230.0,24.673425196014584
24,240.0,24.778703372604614
25,250.0,24.876224790403512
26,260.0,24.967221928899253
27,270.0,25.04860535030697
28,280.0,25.123788642483202
29,290.0,25.2002217116328
30,300.0,25.26315174287037
31,310.0,25.329857526658554
32,320.0,25.385374602432744
33,330.0,25.44526392068921
34,340.0,25.499199837481054
35,350.0,25.544108467292904
36,360.0,25.59743281572408
37,370.0,25.638373879055575
38,380.0,25.6994657786947
39,390.0,25.721464194538385
40,400.0,25.782590198745925
41,410.0,25.808017714079394
42,420.0,25.8514582072043
43,430.0,25.906218851693588
44,440.0,25.90374208276043
45,450.0,25.97877697720283
46,460.0,25.99287067477144
47,470.0,26.033666244663063
48,480.0,26.073536721540705
49,490.0,26.072696323203953
50,500.0,26.20479323998896
51,510.0,26.07573378414004
52,520.0,26.178098358186865
53,530.0,26.341221314394513
54,540.0,26.17045253473685
55,550.0,26.27879624508344
56,560.0,26.38627201812058
57,570.0,26.132722371570306
58,580.0,26.46702106819241
59,590.0,26.42926153095105
60,600.0,26.568960880771257
61,610.0,25.75179226737855
62,620.0,27.467198989115307
63,630.0,26.116242249914755
64,640.0,26.16324429397889
65,650.0,26.09656090166711
66,660.0,26.485163452164468
67,670.0,20.957874403110885
68,680.0,-2.798341755900451
69,690.0,101.48616815998605
70,700.0,-4.41776989537721
71,710.0,20.971084268509316
72,720.0,21.216189454866974
73,730.0,28.38214752500158
74,740.0,29.060573503639368
75,750.0,25.676749552385772
76,760.0,27.332724439568786
77,770.0,25.675021079113414
78,780.0,27.28121053235119
79,790.0,28.67678787867036
80,800.0,25.402559144453964
81,810.0,26.753996608847725
82,820.0,26.86313425555493
83,830.0,27.440528188964443
84,840.0,26.16944044367531
85,850.0,25.960257159314036
86,860.0,22.253556816450967
87,870.0,41.36466920529118
88,880.0,18.57114409528973
89,890.0,27.142160505844508
90,900.0,27.037822551748434
91,910.0,26.969319495472543
92,920.0,27.098978711643515
93,930.0,27.053848980407487
94,940.0,27.234946064698068
95,950.0,26.94299030658477
96,960.0,27.15454928840541
97,970.0,27.063351385325987
98,980.0,27.286512578612594
99,990.0,27.08740987324595
100,1000.0,
