,temperature,A2--W--bcc a=3.3203
0,0.0,0.0
1,10.0,0.06926438132295239
2,20.0,1.2313396589176315
3,30.0,4.334121469887743
4,40.0,8.099500186768362
5,50.0,11.488460009940543
6,60.0,14.20449393115668
7,70.0,16.29427488162782
8,80.0,17.88845029600197
9,90.0,19.11096807596439
10,100.0,20.058829297934555
11,110.0,20.80335839918686
12,120.0,21.396010036563716
13,130.0,21.873863263921894
14,140.0,22.263824240319728
15,150.0,22.585624752232
16,160.0,22.85391041343227
17,170.0,23.079687362575847
18,180.0,23.271328285611784
19,190.0,23.435277708202943
20,200.0,23.576551550027006
21,210.0,23.699094927829083
22,220.0,23.80604137088264
23,230.0,23.899902745193565
24,240.0,23.982709942676802
25,250.0,24.05611820172127
26,260.0,24.12148674653392
27,270.0,24.17993958451696
28,280.0,24.232412341064435
29,290.0,24.27968864836818
30,300.0,24.322428647756396
31,310.0,24.36119148624775
32,320.0,24.396453201766686
33,330.0,24.428621039986226
34,340.0,24.45804498923738
35,350.0,24.48502713141446
36,360.0,24.50982926662145
37,370.0,24.532679164799166
38,380.0,24.553775718565387
39,390.0,24.573293211681268
40,400.0,24.59138487180906
41,410.0,24.608185841008027
42,420.0,24.623815670134068
43,430.0,24.63838042215409
44,440.0,24.651974452680477
45,450.0,24.664681922943686
46,460.0,24.6765780900966
47,470.0,24.68773041139758
48,480.0,24.69819949227165
49,490.0,24.708039902920422
50,500.0,24.71730088385328
51,510.0,24.726026957236485
52,520.0,24.73425845814202
53,530.0,24.74203199742899
54,540.0,24.749380866121026
55,550.0,24.7563353895639
56,560.0,24.762923238359264
57,570.0,24.76916970197682
58,580.0,24.775097930072587
59,590.0,24.780729145810163
60,600.0,24.786082834789926
61,610.0,24.791176912772926
62,620.0,24.796027874811706
63,630.0,24.800650928154784
64,640.0,24.80506011087856
65,650.0,24.80926839798611
66,660.0,24.81328779644445
67,670.0,24.817129430475717
68,680.0,24.820803618215837
69,690.0,24.82431994072439
70,700.0,24.82768730420876
71,710.0,24.83091399621584
72,720.0,24.834007736431133
73,730.0,24.83697572269915
74,740.0,24.83982467274749
75,750.0,24.842560862072094
76,760.0,24.84519015838205
77,770.0,24.847718052967544
78,780.0,24.850149689277373
79,790.0,24.85248988901039
80,800.0,24.854743175951054
81,810.0,24.85691379775796
82,820.0,24.859005745945282
83,830.0,24.861022774168386
84,840.0,24.86296841503035
85,850.0,24.86484599550153
86,860.0,24.866658651117287
87,870.0,24.86840933902345
88,880.0,24.870100850018726
89,890.0,24.871735819650205
90,900.0,24.873316738453056
91,910.0,24.874845961417257
92,920.0,24.876325716742443
93,930.0,24.877758113921292
94,940.0,24.879145151268734
95,950.0,24.880488722853794
96,960.0,24.881790624963028
97,970.0,24.883052562099227
98,980.0,24.88427615253346
99,990.0,24.88546293349592
100,1000.0,24.886614365999073
