,temperature,A2--W--bcc a=3.3203
0,0.0,0.0
1,10.0,0.03597685481822499
2,20.0,1.1546464715898617
3,30.0,4.316374813705192
4,40.0,8.149336996888083
5,50.0,11.581126117750859
6,60.0,14.32554658273931
7,70.0,16.438472590648587
8,80.0,18.054650239067914
9,90.0,19.299497848883462
10,100.0,20.270437299873503
11,110.0,21.038840438577488
12,120.0,21.656091355391645
13,130.0,22.159175879166714
14,140.0,22.574910984311767
15,150.0,22.922952390332217
16,160.0,23.217886436327362
17,170.0,23.470666586063093
18,180.0,23.689626730423644
19,190.0,23.88118378048281
20,200.0,24.050317295787465
21,210.0,24.200952057989376
22,220.0,24.336193865473426
23,230.0,24.45855662634742
24,240.0,24.5700546103965
25,250.0,24.672295479100807
26,260.0,24.76666034595429
27,270.0,24.85424875217278
28,280.0,24.93595154061646
29,290.0,25.01260818570454
30,300.0,25.08484475931526
31,310.0,25.15319593077394
32,320.0,25.218131839139005
33,330.0,25.280040330901
34,340.0,25.339336943645797
35,350.0,25.39615612503824
36,360.0,25.45081727106938
37,370.0,25.503633181703517
38,380.0,25.55474515956572
39,390.0,25.604253318193333
40,400.0,25.652398186399832
41,410.0,25.69927221675089
42,420.0,25.744868299840444
43,430.0,25.789718186273063
44,440.0,25.833124639151155
45,450.0,25.87560273031403
46,460.0,25.91787863596528
47,470.0,25.958697786230264
48,480.0,25.99891301447027
49,490.0,26.038948864266207
50,500.0,26.078075265315135
51,510.0,26.116514646072677
52,520.0,26.1538477175721
53,530.0,26.19109229059032
54,540.0,26.228867204418094
55,550.0,26.26427525190623
56,560.0,26.300031324757473
57,570.0,26.335054801434367
58,580.0,26.369082458870693
59,590.0,26.40481077752776
60,600.0,26.440502599961963
61,610.0,26.470135530493486
62,620.0,26.50490644169179
63,630.0,26.543246177153666
64,640.0,26.572400236745374
65,650.0,26.5990106185285
66,660.0,26.62295263230172
67,670.0,26.681757173731555
68,680.0,26.44488119877143
69,690.0,26.633271635488587
70,700.0,27.047087568811243
71,710.0,26.899115241854687
72,720.0,26.80758864058907
73,730.0,26.814980616753726
74,740.0,26.87029212724378
75,750.0,26.90988694022924
76,760.0,26.93325626503267
77,770.0,26.959468438973673
78,780.0,26.98180504174892
79,790.0,27.02008917143459
80,800.0,27.050794641991807
81,810.0,27.067526609793816
82,820.0,27.09457030493427
83,830.0,27.121617479546032
84,840.0,27.146785435675586
85,850.0,27.161435945806485
86,860.0,27.16036409753122
87,870.0,27.233926035433747
88,880.0,27.283532875964898
89,890.0,27.268156544217778
90,900.0,27.294270524033436
91,910.0,27.315142946134532
92,920.0,27.3363702643823
93,930.0,27.360504190511897
94,940.0,27.382818434819168
95,950.0,27.403801587947125
96,960.0,27.424886560985826
97,970.0,27.445743890545206
98,980.0,27.466587220430892
99,990.0,27.487226824060343
100,1000.0,
