key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f9d434f5-fe58-4a9b-9551-abc58457dc5c,oqmd-9754,oqmd-9754,static,True,-8.137269382280738,-8.137269382280738,9.990145205215143,9.990145205215143,5.749903458108531,90.0,90.0,90.0
1f185191-db56-401b-a565-67f7df9e5104,oqmd-16591,oqmd-16591,static,True,-8.137269382280616,-8.137269382280616,9.990145205215175,9.990145205215175,5.749903458108507,90.0,90.0,90.0
218d5fcc-c96f-4e76-b7b9-1587e30cd1d6,mp-42,mp-42,static,True,-8.137269382280616,-8.137269382280616,9.990145205215155,9.990145205215155,5.749903458108534,90.0,90.0,90.0
21abb877-a479-45d9-81f0-6c567d864d33,oqmd-9755,oqmd-9755,static,True,-8.137269382280616,-8.137269382280616,9.990145205215157,9.990145205215157,5.749903458108529,90.0,90.0,90.0
33e5b43c-e93f-4394-b55f-ffba628ba05d,mp-569794,mp-569794,static,True,-8.137269382280616,-8.137269382280616,9.99014520521514,9.99014520521514,5.749903458108557,90.0,90.0,90.0
828f79ef-59dd-4e2b-a82a-d2f0fb564e2a,oqmd-9755,oqmd-9755,dynamic,True,-8.137269382280616,-8.137269382280616,9.990145205215178,9.990145205215178,5.749903458108517,90.0,90.0,90.0
9da15623-a9bd-4670-99c0-f978447a522a,oqmd-9754,oqmd-9754,dynamic,True,-8.137269382280616,-8.137269382280616,9.990145205215182,9.990145205215182,5.749903458108529,90.0,90.0,90.0
b89964f4-d591-43f3-b953-016920d55e01,mp-42,mp-42,dynamic,True,-8.137269382280616,-8.137269382280616,9.990145205215157,9.990145205215157,5.749903458108553,90.0,90.0,90.0
ba35fc9d-792e-4360-8b10-ca642ea9280c,oqmd-16591,oqmd-16591,dynamic,True,-8.137269382280616,-8.137269382280616,9.990145205215182,9.990145205215182,5.7499034581085215,90.0,90.0,90.0
d4284794-3cea-4574-bab1-29dde86433de,oqmd-670903,oqmd-670903,static,False,-8.137269382279628,-8.137269382279628,9.99014520521518,9.99014520521518,5.749903458108521,90.0,90.0,90.0
5c97d827-37b4-492d-a793-83571cc5b719,oqmd-670903,oqmd-670903,box,False,-8.124456738695061,-8.124456738695061,9.970475702490036,9.970475702490036,5.750359507261999,90.0,90.0,90.0
ce2c36dd-2696-4a5a-9af4-2ac481e88971,oqmd-9755,oqmd-9755,box,False,-8.12420461620185,-8.12420461620185,9.970610575690849,9.970610575690849,5.7502219265257,90.0,90.0,90.0
f5570f7b-2d10-41a8-bd3a-b5c3ea153038,oqmd-16591,oqmd-16591,box,False,-8.124045756204442,-8.124045756204442,9.970489698578564,9.970489698578564,5.750358582938081,90.0,90.0,90.0
96f3bb35-3f57-47c0-af41-cb6c465fd5cb,oqmd-9754,oqmd-9754,box,False,-8.124042991945307,-8.124042991945307,9.970730261774282,9.970730261774282,5.750537547619267,90.0,90.0,90.0
7feedfd9-cd20-4f88-a1c1-ecda44a6d92b,mp-569794,mp-569794,box,False,-8.12326391881827,-8.12326391881827,9.970425670939516,9.970425670939516,5.7496752406228655,90.0,90.0,90.0
