calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e43bfcef-cf42-4e41-ac3c-96fe49d6bca8,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--110,110,2367.29
0bd56148-28ea-485e-989b-e843db7f0617,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--100,100,2481.67
97ea3d47-f2c7-40cf-89b5-b294f2d5497b,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--320,320,2537.59
aa9bd431-e6fa-4014-b1f3-c7c01b256e12,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--210,210,2590.75
de62c656-f420-429e-b82e-bea3426f5044,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--321,321,2634.01
3da84f3a-7ea5-4c3f-94e8-279efe0eb349,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--331,331,2638.39
89aae619-9c14-4769-8ea0-212e0a0cb031,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--310,310,2663.68
76715797-df5d-445f-94c2-03476936964c,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--211,211,2671.15
2e3e5e97-2749-48cb-8b8d-a55439fe4cb1,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--111,111,2717.66
5f701af5-a7bc-46d9-af9d-0141bbee814a,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--221,221,2732.22
3844348f-289e-4cc7-9c6d-8d6743be663e,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--322,322,2742.94
5ba133bf-eafc-407b-9bf1-71ab570bc11b,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--311,311,2754.53
fb7af1d1-bdd1-4b99-a9f6-8028e4fa2afe,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--332,332,2777.37
