,temperature,A2--W--bcc a=3.3203
0,0.0,0.0
1,10.0,3.6905509414690727e-07
2,20.0,2.229334029661141e-06
3,30.0,6.090905212935289e-06
4,40.0,1.078710462845297e-05
5,50.0,1.5106090790437892e-05
6,60.0,1.863095937062297e-05
7,70.0,2.1386426482221515e-05
8,80.0,2.3521372493360003e-05
9,90.0,2.5185480071719465e-05
10,100.0,2.649816363989403e-05
11,110.0,2.7548289952291396e-05
12,120.0,2.840024574556595e-05
13,130.0,2.910092436836413e-05
14,140.0,2.9684295618929305e-05
15,150.0,3.0175356772666655e-05
16,160.0,3.0593030564305105e-05
17,170.0,3.09511585048484e-05
18,180.0,3.126071481883383e-05
19,190.0,3.153048636015389e-05
20,200.0,3.176632404489837e-05
21,210.0,3.197368354946001e-05
22,220.0,3.2156228571081016e-05
23,230.0,3.231860748473492e-05
24,240.0,3.246336763697474e-05
25,250.0,3.259084537252702e-05
26,260.0,3.270492795698786e-05
27,270.0,3.280644617295727e-05
28,280.0,3.289509626202704e-05
29,290.0,3.2975293575141494e-05
30,300.0,3.304669912446236e-05
31,310.0,3.3109465164111444e-05
32,320.0,3.3164452649414014e-05
33,330.0,3.321188372413248e-05
34,340.0,3.325522407946961e-05
35,350.0,3.3288707929258804e-05
36,360.0,3.33155503997532e-05
37,370.0,3.333947713837443e-05
38,380.0,3.3358915571984576e-05
39,390.0,3.337189765524034e-05
40,400.0,3.3381939679193226e-05
41,410.0,3.338802149942596e-05
42,420.0,3.338672849005844e-05
43,430.0,3.3391422342149615e-05
44,440.0,3.337871377433208e-05
45,450.0,3.33623406023774e-05
46,460.0,3.336050656845942e-05
47,470.0,3.333667138369721e-05
48,480.0,3.331339891324044e-05
49,490.0,3.3300140997946015e-05
50,500.0,3.3276769341797515e-05
51,510.0,3.324841710466538e-05
52,520.0,3.320445900899879e-05
53,530.0,3.316909579284451e-05
54,540.0,3.315522021628333e-05
55,550.0,3.309562130936992e-05
56,560.0,3.305267500390819e-05
57,570.0,3.300124447818219e-05
58,580.0,3.293614017584047e-05
59,590.0,3.291362761269028e-05
60,600.0,3.2895563735534046e-05
61,610.0,3.276065723884041e-05
62,620.0,3.273586088668515e-05
63,630.0,3.2783698912761176e-05
64,640.0,3.2658763331190606e-05
65,650.0,3.249372628024301e-05
66,660.0,3.228834860172195e-05
67,670.0,3.272092676136685e-05
68,680.0,2.7898804925855562e-05
69,690.0,3.0669266984428205e-05
70,700.0,3.7192527780307216e-05
71,710.0,3.403027120421499e-05
72,720.0,3.191225576013653e-05
73,730.0,3.1481510197157646e-05
74,740.0,3.18372737773221e-05
75,750.0,3.1933563726139486e-05
76,760.0,3.177496728745568e-05
77,770.0,3.166615991146047e-05
78,780.0,3.1503067092707624e-05
79,790.0,3.158494496449351e-05
80,800.0,3.155329107102456e-05
81,810.0,3.1320504532123e-05
82,820.0,3.124347352099316e-05
83,830.0,3.116969892818372e-05
84,840.0,3.107270850456697e-05
85,850.0,3.0834073505920124e-05
86,860.0,3.038851882839278e-05
87,870.0,3.0960997210840794e-05
88,880.0,3.1199706026945306e-05
89,890.0,3.0581151877068204e-05
90,900.0,3.051707034312259e-05
91,910.0,3.0388358383982963e-05
92,920.0,3.0268311114171784e-05
93,930.0,3.0188472064036847e-05
94,940.0,3.0088980349695097e-05
95,950.0,2.997649821920208e-05
96,960.0,2.9868819191991476e-05
97,970.0,2.9761822804023955e-05
98,980.0,2.965803906603229e-05
99,990.0,2.9555123572782033e-05
100,1000.0,
