calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13eb1ac3-af9d-42cb-8891-70d9e60dfe38,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.223196910544984,4.223196910544984,4.223196910544984,90.0,90.0,90.0,1e-08,negative,101.583,231.866,231.866,0.000,0.000,0.000,231.866,101.583,231.866,-0.000,0.000,0.000,231.866,231.866,101.583,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.005,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.005,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.006
13eb1ac3-af9d-42cb-8891-70d9e60dfe38,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.223196910544984,4.223196910544984,4.223196910544984,90.0,90.0,90.0,1e-08,positive,101.583,231.866,231.866,0.000,-0.000,-0.000,231.866,101.583,231.866,0.000,0.000,-0.000,231.866,231.866,101.583,0.000,0.000,0.000,0.000,0.000,0.000,33.005,0.000,-0.000,0.000,0.000,0.000,-0.000,33.005,-0.000,0.000,0.000,0.000,0.000,0.000,33.005
ab36cb3b-d76c-4462-b34e-739ff0126e6b,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.223196910544984,4.223196910544984,4.223196910544984,90.0,90.0,90.0,1e-07,negative,101.583,231.866,231.866,-0.000,-0.000,-0.000,231.866,101.583,231.866,-0.000,-0.000,-0.000,231.866,231.866,101.583,0.000,0.000,0.000,0.000,0.000,0.000,33.005,0.000,0.000,0.000,0.000,0.000,0.000,33.005,0.000,0.000,0.000,0.000,-0.000,-0.000,33.005
ab36cb3b-d76c-4462-b34e-739ff0126e6b,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.223196910544984,4.223196910544984,4.223196910544984,90.0,90.0,90.0,1e-07,positive,101.583,231.866,231.866,-0.000,-0.000,-0.000,231.866,101.583,231.866,-0.000,-0.000,-0.000,231.866,231.866,101.583,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.005,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.005,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.005
d9b3eaf5-9c2c-49fe-8fc8-d70ffb97e5fc,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.223196910544984,4.223196910544984,4.223196910544984,90.0,90.0,90.0,1e-06,negative,101.582,231.867,231.867,0.000,0.000,-0.000,231.867,101.582,231.867,0.000,0.000,0.000,231.867,231.867,101.582,-0.000,-0.000,0.000,0.000,0.000,0.000,33.005,-0.000,0.000,0.000,0.000,0.000,-0.000,33.005,0.000,0.000,0.000,0.000,-0.000,-0.000,33.005
d9b3eaf5-9c2c-49fe-8fc8-d70ffb97e5fc,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.223196910544984,4.223196910544984,4.223196910544984,90.0,90.0,90.0,1e-06,positive,101.583,231.865,231.865,-0.000,-0.000,-0.000,231.865,101.583,231.865,-0.000,-0.000,-0.000,231.865,231.865,101.583,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.005,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.005
c446c35a-a27a-4de8-b4d5-8d615a49ef06,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A15--beta-W,A15--beta-W,5.316669028662742,5.316669028662742,5.316669028662742,90.0,90.0,90.0,1e-08,negative,131.091,190.319,190.319,0.000,0.000,-0.000,190.319,131.090,190.319,-0.000,-0.000,-0.000,190.319,190.319,131.091,0.000,0.000,0.000,0.000,0.000,0.000,-52.355,0.000,0.000,0.000,0.000,0.000,0.000,-52.355,0.000,0.000,0.000,0.000,-0.000,-0.000,-52.355
c446c35a-a27a-4de8-b4d5-8d615a49ef06,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A15--beta-W,A15--beta-W,5.316669028662742,5.316669028662742,5.316669028662742,90.0,90.0,90.0,1e-08,positive,88.099,211.814,211.814,0.000,0.000,-0.000,211.814,88.099,211.814,0.000,0.000,0.000,211.814,211.814,88.099,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-52.355,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-52.355,0.000,-0.000,-0.000,-0.000,0.000,0.000,-52.355
b305591d-87ab-4eee-b244-ea0dd4eb3269,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A15--beta-W,A15--beta-W,5.316669028662742,5.316669028662742,5.316669028662742,90.0,90.0,90.0,1e-07,negative,131.091,190.319,190.319,0.000,0.000,0.000,190.319,131.091,190.319,-0.000,-0.000,-0.000,190.319,190.319,131.091,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.574,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.574,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.574
b305591d-87ab-4eee-b244-ea0dd4eb3269,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,A15--beta-W,A15--beta-W,5.316669028662742,5.316669028662742,5.316669028662742,90.0,90.0,90.0,1e-07,positive,131.090,190.319,190.319,-0.000,-0.000,0.000,190.319,131.090,190.319,-0.000,-0.000,-0.000,190.319,190.319,131.090,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.574,0.000,-0.000,0.000,0.000,0.000,0.000,-13.574,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.574
