key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9461ff84-43c2-4af0-8249-e8a82032c583,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.4018580341192495,-4.4018580341192495,5.027248392157496,5.027248392157496,3.2757170308739085,90.0,90.0,120.00000000000001
e1a5c6b6-29ea-443b-a601-f18036c08895,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.370703138871149,-4.370703138871149,3.6463925888911493,3.6463925888911493,5.761849269198951,90.0,90.0,120.00000000000001
52b92a6f-7e2c-4b24-b7fa-da6ce6398932,A2--W--bcc,A2--W--bcc,dynamic,True,-4.370703138870749,-4.370703138870749,3.646392588876086,3.6463925888760866,5.761849269228766,90.0,90.0,120.00000000000001
a367473a-42e6-44f3-9d03-69352f069f19,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.370703138870649,-4.370703138870649,3.64639258887609,3.64639258887609,5.761849269228757,90.0,90.0,120.00000000000001
360caa0e-8534-43c6-8f98-646dee86c347,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.350323838443999,-4.350323838443999,3.6307976697672673,3.6307976697672673,11.684177915212711,90.0,90.0,120.00000000000001
9e6d9c31-23d4-4881-ab00-ed687c644839,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.332159692036249,-4.332159692036249,5.117240503217045,5.117240503217045,5.117240503217045,90.0,90.0,90.0
2c7ed290-fa40-4695-86f2-e01107d3c733,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.332159692035999,-4.332159692035999,5.117240503217047,5.117240503217047,5.117240503217047,90.0,90.0,90.0
4aabf536-a741-4762-977d-3eae838504da,A6--In--bct,A6--In--bct,static,True,-4.3321596920358,-4.3321596920358,5.117240503217045,5.117240503217045,5.117240503217045,90.0,90.0,90.0
7351353a-a9e3-4f6c-a529-48616b1fd8d4,A6--In--bct,A6--In--bct,dynamic,True,-4.332159692035749,-4.332159692035749,5.117240503217045,5.117240503217045,5.117240503217045,90.0,90.0,90.0
de0bbd04-abde-4c70-a3fe-1114032c1fd8,A2--W--bcc,A2--W--bcc,dynamic,True,-4.332159692035699,-4.332159692035699,5.117240503217046,5.117240503217046,5.117240503217046,90.0,90.0,90.0
22983f4a-6d58-4414-80bc-d9e522db62b2,A6--In--bct,A6--In--bct,box,True,-4.332159692035549,-4.332159692035549,5.1172405032651875,5.1172405032651875,5.1172405032651875,90.0,90.0,90.0
09aa86f1-dac2-4a82-b8a2-f61e2dd6f43c,A7--alpha-As,A7--alpha-As,dynamic,True,-4.332159692035499,-4.332159692035499,5.117240503187074,5.117240503187074,5.117240503187074,90.0,90.0,90.0
4f013ec5-0e07-4e3b-b12d-dcce45ed69a3,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.332159692032249,-4.332159692032249,5.11724050317024,5.11724050317024,5.11724050317024,90.0,90.0,90.0
f9f2c779-7bcc-4660-8034-8293c12b47a7,A2--W--bcc,A2--W--bcc,box,False,-4.241030946391299,-4.241030946391299,4.04387340452577,4.04387340452577,4.04387340452577,90.0,90.0,90.0
8de465cc-79a8-4e81-a00d-610bfbf74d0e,A2--W--bcc,A2--W--bcc,static,False,-4.241030946391299,-4.241030946391299,4.04387340466555,4.04387340466555,4.04387340466555,90.0,90.0,90.0
0fc6fad2-395b-424d-b0c4-546228d3283e,A15--beta-W,A15--beta-W,static,False,-4.233540817291749,-4.233540817291749,6.449908702297397,6.449908702297397,6.449908702297397,90.0,90.0,90.0
12892e11-ba16-4885-9882-2bcdf12efa5f,A15--beta-W,A15--beta-W,box,False,-4.233540817291624,-4.233540817291624,6.449908702297396,6.449908702297396,6.449908702297396,90.0,90.0,90.0
17152a30-b629-4068-ae7f-c3f98e65039d,A15--beta-W,A15--beta-W,dynamic,False,-4.233540817291624,-4.233540817291624,6.449908702297397,6.449908702297397,6.449908702297397,90.0,90.0,90.0
