key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
70a96a11-e5bd-441c-bb5d-fce3f7253d74,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.358663651102,-2.358663651102,7.272946777825481,7.272946777825481,7.272946777825481,90.0,90.0,90.0
d9a9ea59-dd0e-43bc-b953-e008031b1736,D0_3--BiF3,D0_3--BiF3,static,False,-2.3586636511019368,-2.3586636511019368,7.2729467778252905,7.2729467778252905,7.2729467778252905,90.0,90.0,90.0
c591504b-cc53-4a92-a07f-3fed07db8f28,D0_3--BiF3,D0_3--BiF3,box,False,-2.3586636510997496,-2.3586636510997496,7.272946777802698,7.272946777802698,7.272946777802698,90.0,90.0,90.0
4d4ae641-3da9-4c77-8cfd-839ca5e54252,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.3337671204937,-2.3337671204937,4.620461880362127,4.620461880362127,4.620461880362127,90.0,90.0,90.0
a6967de5-93ec-4fc2-aa73-0de8b5e1a54c,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.3337671204936496,-2.3337671204936496,4.620461880362126,4.620461880362126,4.620461880362126,90.0,90.0,90.0
679688ed-39a2-46c1-98dc-8d2cec6db757,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.3337671204934747,-2.3337671204934747,4.62046188036213,4.62046188036213,4.62046188036213,90.0,90.0,90.0
b796e450-d894-4b0c-915d-b15cce7ba689,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.3286944205749998,-2.3286944205749998,5.810724734039254,5.810724734039254,5.810724734039254,90.0,90.0,90.0
5d862979-6f6a-40a3-8edc-7fdab0985d06,A15--Cr3Si,A15--Cr3Si,box,False,-2.3286944205738744,-2.3286944205738744,5.810724734030973,5.810724734030973,5.810724734030973,90.0,90.0,90.0
f9e6c6d9-6ac5-4450-b8aa-55b6be837b49,A15--Cr3Si,A15--Cr3Si,static,False,-2.328694420572875,-2.328694420572875,5.810724734030974,5.810724734030974,5.810724734030974,90.0,90.0,90.0
abf7ea41-9353-419b-8f92-1e7e1934801a,D0_3--BiF3,D0_3--BiF3,static,False,-0.4582186228859124,-0.4582186228859124,11.972581670856437,11.972581670856437,11.972581670856437,90.0,90.0,90.0
310d925b-cc51-4057-b5be-ae777a7e1e8a,D0_3--BiF3,D0_3--BiF3,box,False,-0.4582186228848812,-0.4582186228848812,11.972581670870666,11.972581670870666,11.972581670870666,90.0,90.0,90.0
85ee57b2-206b-4f43-9458-12459f793531,A15--Cr3Si,A15--Cr3Si,static,False,-0.42554104567086243,-0.42554104567086243,9.774607043778252,9.774607043778252,9.774607043778252,90.0,90.0,90.0
ef4af34a-2f56-4295-b4e0-de9e96ae31a2,A15--Cr3Si,A15--Cr3Si,box,False,-0.40696676115633745,-0.40696676115633745,9.704917921325494,9.704917921325494,9.704917921325494,90.0,90.0,90.0
