calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
beeb79ed-74ca-4e7c-b93c-684a76f03f7f,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A1--Cu--fcc,A1--Cu--fcc,5.117240503217045,5.117240503217045,5.117240503217045,90.0,90.0,90.0,1e-08,negative,75.553,28.820,28.820,0.000,0.000,-0.000,28.820,75.553,28.820,0.000,0.000,0.000,28.820,28.820,75.553,0.000,0.000,0.000,-0.000,0.000,0.000,29.628,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.628,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.628
beeb79ed-74ca-4e7c-b93c-684a76f03f7f,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A1--Cu--fcc,A1--Cu--fcc,5.117240503217045,5.117240503217045,5.117240503217045,90.0,90.0,90.0,1e-08,positive,75.553,28.820,28.820,-0.000,-0.000,-0.000,28.820,75.553,28.820,0.000,-0.000,-0.000,28.820,28.820,75.553,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.628,-0.000,-0.000,0.000,0.000,0.000,0.000,29.628,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.628
1a437560-7e65-47e9-adee-15ff81930707,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A1--Cu--fcc,A1--Cu--fcc,5.117240503217045,5.117240503217045,5.117240503217045,90.0,90.0,90.0,1e-07,negative,75.553,28.820,28.820,0.000,0.000,-0.000,28.820,75.553,28.820,0.000,0.000,0.000,28.820,28.820,75.553,0.000,0.000,0.000,-0.000,0.000,0.000,29.628,0.000,0.000,0.000,-0.000,0.000,-0.000,29.628,0.000,0.000,0.000,-0.000,-0.000,0.000,29.628
1a437560-7e65-47e9-adee-15ff81930707,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A1--Cu--fcc,A1--Cu--fcc,5.117240503217045,5.117240503217045,5.117240503217045,90.0,90.0,90.0,1e-07,positive,75.553,28.820,28.820,-0.000,0.000,-0.000,28.820,75.553,28.820,-0.000,0.000,-0.000,28.820,28.820,75.553,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.628,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.628,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.628
f820fa6d-34ae-4006-89d0-15b199c978fa,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A1--Cu--fcc,A1--Cu--fcc,5.117240503217045,5.117240503217045,5.117240503217045,90.0,90.0,90.0,1e-06,negative,75.553,28.820,28.820,0.000,0.000,-0.000,28.820,75.553,28.820,0.000,0.000,0.000,28.820,28.820,75.553,0.000,-0.000,0.000,-0.000,0.000,0.000,29.628,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.628,0.000,0.000,0.000,-0.000,-0.000,0.000,29.628
f820fa6d-34ae-4006-89d0-15b199c978fa,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A1--Cu--fcc,A1--Cu--fcc,5.117240503217045,5.117240503217045,5.117240503217045,90.0,90.0,90.0,1e-06,positive,75.553,28.820,28.820,0.000,-0.000,0.000,28.820,75.553,28.820,0.000,-0.000,-0.000,28.820,28.820,75.553,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.628,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.628,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.628
2672530c-72bd-47e8-8b80-f2c6ba3dbea0,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A15--beta-W,A15--beta-W,6.449908702297397,6.449908702297397,6.449908702297397,90.0,90.0,90.0,1e-08,negative,88.842,22.942,22.942,0.000,0.000,0.000,22.942,88.842,22.942,-0.000,0.000,-0.000,22.942,22.942,88.842,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.668,0.000,0.000,0.000,-0.000,0.000,0.000,14.668,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.668
2672530c-72bd-47e8-8b80-f2c6ba3dbea0,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A15--beta-W,A15--beta-W,6.449908702297397,6.449908702297397,6.449908702297397,90.0,90.0,90.0,1e-08,positive,88.842,22.942,22.942,0.000,-0.000,0.000,22.942,88.842,22.942,0.000,-0.000,0.000,22.942,22.942,88.842,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.668,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.668,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.668
d418ce6e-b631-47cd-887b-623ab2bfbe5d,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A15--beta-W,A15--beta-W,6.449908702297397,6.449908702297397,6.449908702297397,90.0,90.0,90.0,1e-07,negative,88.842,22.942,22.942,-0.000,0.000,0.000,22.942,88.842,22.942,-0.000,0.000,-0.000,22.942,22.942,88.842,0.000,0.000,0.000,-0.000,0.000,0.000,14.668,0.000,0.000,0.000,-0.000,0.000,-0.000,14.668,-0.000,0.000,0.000,-0.000,0.000,0.000,14.668
d418ce6e-b631-47cd-887b-623ab2bfbe5d,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Y,A15--beta-W,A15--beta-W,6.449908702297397,6.449908702297397,6.449908702297397,90.0,90.0,90.0,1e-07,positive,88.842,22.942,22.942,0.000,-0.000,-0.000,22.942,88.842,22.942,0.000,-0.000,-0.000,22.942,22.942,88.842,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.668,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.668
