calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
917438f4-4163-4ee4-89ca-ee27ea65779e,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,5.810724734039254,5.810724734039254,5.810724734039254,90.0,90.0,90.0,1e-08,negative,81.339,19.004,19.004,0.000,-0.000,-0.000,19.004,81.339,19.004,0.000,0.000,-0.000,19.004,19.004,81.339,0.000,-0.000,-0.000,0.000,0.000,-0.000,14.098,0.000,-0.000,0.000,0.000,0.000,0.000,14.098,-0.000,0.000,0.000,0.000,0.000,-0.000,14.098
85a0f0c6-9ffa-467d-94e0-e80d61b44e3f,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,9.704917921325494,9.704917921325494,9.704917921325494,90.0,90.0,90.0,1e-08,negative,-29168537.922,-3435500.921,-4650685.709,209937.454,170617.960,123284.944,-3855644.337,-29151810.539,-4398641.540,-34913.011,127464.610,-33781.677,-4446603.356,-4803077.893,-29089121.045,-113817.033,-34431.048,105371.477,-40109819.670,-31437171.235,-22580983.449,-504447.414,19783.706,612567.772,-28964746.203,-38860186.624,-33336485.545,256650.815,-331546.588,345182.044,-31155443.276,-21782301.253,-39176260.408,-137249.172,26002.339,-736135.351
bef53dd7-d5d5-4954-a7e2-26d23ae2ca51,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,9.774607043778252,9.774607043778252,9.774607043778252,90.0,90.0,90.0,1e-08,negative,-10205726.273,-24173393.039,-20576263.504,-23786.705,267754.843,-227885.816,-20383357.242,-9602821.324,-24502655.980,-169563.750,-395437.725,172785.982,-25195055.222,-20475473.745,-9741778.579,293365.694,-186806.200,22242.125,-30897607.662,-8687108.345,-10156825.774,3226180.300,131135.945,149280.440,-8835441.516,-29120916.377,-9209327.767,111500.221,3411304.806,214077.418,-8454028.471,-9174587.290,-31064347.457,-352359.691,269677.120,2880014.991
917438f4-4163-4ee4-89ca-ee27ea65779e,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,5.810724734039254,5.810724734039254,5.810724734039254,90.0,90.0,90.0,1e-08,positive,81.339,19.004,19.004,-0.000,-0.000,0.000,19.004,81.339,19.004,-0.000,0.000,0.000,19.004,19.004,81.339,0.000,0.000,0.000,-0.000,-0.000,0.000,14.098,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.098,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.098
85a0f0c6-9ffa-467d-94e0-e80d61b44e3f,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,9.704917921325494,9.704917921325494,9.704917921325494,90.0,90.0,90.0,1e-08,positive,46031961.047,12709258.283,9202391.855,417815.167,1603554.672,1649519.262,9417137.714,45826531.483,12793988.381,1721813.579,528646.065,1759673.306,12846023.769,9362955.982,46180020.657,1438430.183,1700008.201,478828.399,35394087.699,16923996.363,21014027.741,-1245928.919,407857.649,-185301.042,23838498.281,38229621.257,20643702.328,-17264.731,-218290.749,-479019.682,18962458.089,21835666.109,36761221.544,-56428.633,-132732.833,-1253610.751
bef53dd7-d5d5-4954-a7e2-26d23ae2ca51,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,9.774607043778252,9.774607043778252,9.774607043778252,90.0,90.0,90.0,1e-08,positive,54389941.396,20965441.591,14994903.776,-1328763.074,74170.517,1838.287,14937179.556,54616967.680,20006386.805,-484280.867,-824817.939,67628.985,18700954.351,14752054.926,54032570.635,-281171.864,-229231.915,-1090043.746,29796898.813,9060649.222,8570968.993,3508550.794,-113085.558,163736.842,9161417.317,28041537.000,9431711.004,154171.145,3228679.180,83553.703,8961421.963,9720742.367,29462859.962,-178177.149,-253748.675,3219332.547
880cb306-8640-4562-85b5-412b198e5e54,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,5.810724734039254,5.810724734039254,5.810724734039254,90.0,90.0,90.0,1e-07,negative,81.339,19.005,19.005,0.000,-0.000,-0.000,19.005,81.339,19.005,-0.000,-0.000,-0.000,19.005,19.005,81.339,0.000,-0.000,-0.000,0.000,0.000,0.000,14.098,0.000,-0.000,0.000,0.000,0.000,0.000,14.098,-0.000,0.000,0.000,0.000,0.000,-0.000,14.098
e2a1b05f-211c-40a9-8878-beb57f1ec616,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,9.704917921325494,9.704917921325494,9.704917921325494,90.0,90.0,90.0,1e-07,negative,-2900289.491,-354581.160,-379768.438,18884.388,-1809.513,15530.068,-353955.358,-2746469.771,-381468.327,10646.224,23380.303,7010.252,-418129.429,-400327.240,-2989754.892,21087.912,-2544.215,40887.537,-3381602.329,-4141963.119,-4256131.795,19573.785,-25440.982,2360.971,-4122218.890,-3219061.981,-4136026.982,-8118.381,21707.869,-10503.393,-4266575.669,-4167151.027,-3555643.706,-24073.033,12891.311,18263.993
658ee8f2-c1ee-467e-abc3-013d5a592ecf,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,9.774607043778252,9.774607043778252,9.774607043778252,90.0,90.0,90.0,1e-07,negative,-1179374.486,-2246237.569,-2134512.242,-21412.161,-23645.958,24790.925,-2167141.403,-1202274.361,-2276594.314,4531.554,19327.640,-29600.540,-2264010.869,-2130036.555,-1129715.853,-75636.303,11042.671,30863.778,-2341956.672,-981057.156,-1020852.004,328908.284,8830.489,-2514.343,-944432.596,-2663349.832,-1021152.320,-5258.829,289782.479,7076.473,-933154.311,-957559.819,-2323776.773,-39126.071,46213.312,379858.189
880cb306-8640-4562-85b5-412b198e5e54,15bc0de9-b2c0-4dec-963c-aae0386934e6,2015--Kim-K-H--Mg-Y--LAMMPS--ipr1,6ff700b5-f734-43c3-bfbc-48e292d787c8,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Y,Mg3Y,A15--Cr3Si,A15--Cr3Si,5.810724734039254,5.810724734039254,5.810724734039254,90.0,90.0,90.0,1e-07,positive,81.339,19.004,19.004,-0.000,0.000,0.000,19.004,81.339,19.004,-0.000,0.000,0.000,19.004,19.004,81.339,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.098,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.098,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.098
