key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
19168e85-6516-4c55-a72e-a43f8b1d61e6,A3--Mg--hcp,oqmd-31750,dynamic,False,-1.5493428502112663,-1.5493428502112663,3.2090649335187402,3.2090649335187402,5.196909866225591,90.0,90.0,120.00000000000001
28b4aa0c-4247-4dac-b6a9-f8a26b533a91,oqmd-752517,oqmd-752517,dynamic,True,-1.549342850195833,-1.549342850195833,3.2090648863795215,3.2090648863795215,5.19691054551155,90.0,90.0,120.00000000000001
2e3ede78-ce6b-48f7-b882-bd57109a8d26,oqmd-752494,oqmd-752494,dynamic,True,-1.5493428501955,-1.5493428501955,3.209064990222294,3.209064990222294,5.196910539999333,90.0,90.0,120.00000000000001
a5f3ba6f-f51e-44bc-ba07-1da9905b7966,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5493428501953332,-1.5493428501953332,3.209064990360888,3.2090649903608877,5.19691053993073,90.0,90.0,120.00000000000001
d5b76e59-f271-4176-95eb-843412bd5597,oqmd-752494,oqmd-752494,static,True,-1.5493428501953332,-1.5493428501953332,3.2090649903609423,3.2090649903609423,5.196910539930732,90.0,90.0,120.00000000000001
db2c142c-297a-4a9d-a778-9adc8cacfbe6,oqmd-752492,oqmd-752492,dynamic,True,-1.5493428501953332,-1.5493428501953332,3.2090649903609396,3.209064990360939,5.19691053993073,90.0,90.0,120.00000000000001
ae1a91da-a396-497a-ad9d-1740b2eb59f3,A3--Mg--hcp,oqmd-752508,static,False,-1.5493428501952498,-1.5493428501952498,3.209064990360959,3.209064990360959,5.196910539930732,90.0,90.0,120.00000000000001
143e7f99-2c49-442f-9d17-5e6c65d37432,A3--Mg--hcp,oqmd-752495,static,False,-1.5493428501949997,-1.5493428501949997,3.2090649175813373,3.2090649175813373,5.19691053595806,90.0,90.0,120.00000000000001
34c7a970-4b9a-4cff-935b-c160211f637b,A3--Mg--hcp,oqmd-752506,static,False,-1.5493428501949997,-1.5493428501949997,3.2090649903609485,3.2090649903609485,5.196910539930731,90.0,90.0,120.00000000000001
3e3341b1-e306-424c-a9a5-c5c4eca23408,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5493428501949997,-1.5493428501949997,3.209064990360955,3.209064990360955,5.1969105399307285,90.0,90.0,120.00000000000001
20b80041-e721-4a03-9aa6-7368509bc6b4,oqmd-752517,oqmd-752517,static,True,-1.5493428501949162,-1.5493428501949162,3.2090649881043394,3.2090649881043394,5.19691053941838,90.0,90.0,120.00000000000001
3843455c-3439-4583-aa5c-1c4ef3d42f7a,oqmd-752492,oqmd-752492,static,True,-1.5493428501948332,-1.5493428501948332,3.209064990125229,3.209064990125229,5.196910540346294,90.0,90.0,120.00000000000001
047081a9-88f5-47e8-a37c-08edcedb5eea,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5493428501947142,-1.5493428501947142,3.209064977401191,3.209064977401191,5.19691054248913,90.0,90.0,120.00000000000001
0cd5c319-eb20-4d3d-9efe-18ee8b26fbcd,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.5493428501946749,-1.5493428501946749,3.2090649903609494,3.209064990360949,5.196910539930732,90.0,90.0,120.00000000000001
38fe6e65-d994-4950-ba23-6ffb2e5065e1,A3--Mg--hcp,oqmd-752493,static,False,-1.5493428501946749,-1.5493428501946749,3.2090649903609467,3.2090649903609467,5.196910539930727,90.0,90.0,120.00000000000001
38b0163e-d2e3-4d62-9e76-29b9499e6f06,A3--Mg--hcp,oqmd-9226,static,False,-1.5493428501946498,-1.5493428501946498,3.209064990360944,3.2090649903609445,5.196910539930735,90.0,90.0,120.00000000000001
be6edf29-4e49-4df7-9fb1-898b031e2c4f,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.5493428501946498,-1.5493428501946498,3.2090649903609405,3.20906499036094,5.196910539930737,90.0,90.0,120.00000000000001
00adc09b-3037-4c1a-a604-7e1b858de588,oqmd-752499,oqmd-752499,dynamic,True,-1.5493428501945998,-1.5493428501945998,3.209064990363175,3.2090649903631747,5.19691053994023,90.0,90.0,120.00000000000001
a9dcf7e5-5a33-4342-94a1-592720c8c1a9,A3--Mg--hcp,mp-153,box,False,-1.5493428501944997,-1.5493428501944997,3.2090649902808703,3.2090649902808708,5.19691053959026,90.0,90.0,120.00000000000001
feb0dbec-3c9d-4244-83f5-630ca486552a,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5493428501944497,-1.5493428501944497,3.2090649904332764,3.2090649904332764,5.196910539892411,90.0,90.0,120.00000000000001
114b0557-9d4f-4150-b162-fae335075d0f,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.5493428501940998,-1.5493428501940998,3.209064990360905,3.2090649903609045,5.196910539930736,90.0,90.0,120.00000000000001
869fad38-06dc-4802-942b-6edcb54f432e,A3--Mg--hcp,oqmd-752495,box,False,-1.549342845541357,-1.549342845541357,3.209060785715585,3.209060785715585,5.196910541063481,90.0,90.0,120.00000000000001
bfa55f66-f625-47b0-9d7e-61c4f1a683be,A3--Mg--hcp,oqmd-752508,box,False,-1.5493428439624999,-1.5493428439624999,3.209064715758495,3.2090647157584944,5.196910537555921,90.0,90.0,120.00000000000001
e6dfc5e7-6b2f-4513-8160-27309f623a43,A3--Mg--hcp,oqmd-752493,box,False,-1.549342842416825,-1.549342842416825,3.209070650539953,3.2090706505399527,5.19691054371025,90.0,90.0,120.00000000000001
d5e34819-9193-4953-af9f-32a360cbaaec,A3--Mg--hcp,oqmd-9226,box,False,-1.5493428281348998,-1.5493428281348998,3.2090805255341674,3.2090805255341674,5.19691059687392,90.0,90.0,120.00000000000001
aae3fe3a-8f37-478a-9a76-8b0d9eadd765,oqmd-752492,oqmd-752492,box,True,-1.549342801401583,-1.549342801401583,3.209044123315075,3.209044123315075,5.19691064698803,90.0,90.0,120.00000000000001
bee037ec-dbb2-42cb-8e1e-5099fc30ba8e,A3--Mg--hcp,oqmd-752506,box,False,-1.5493428012305,-1.5493428012305,3.2090453361179367,3.2090453361179367,5.19691063016684,90.0,90.0,120.00000000000001
8a57474d-efd7-4635-9c08-9654169958f1,oqmd-752499,oqmd-752499,box,True,-1.5493426599343998,-1.5493426599343998,3.20902063249405,3.2090206324940493,5.19691091552955,90.0,90.0,120.00000000000001
88d13f26-ab52-4090-b903-dd8b7e70e5c3,A3--Mg--hcp,oqmd-31750,box,False,-1.5493394029460665,-1.5493394029460665,3.209064205456272,3.2090642054562717,5.19691146147532,90.0,90.0,120.00000000000001
33cf31ae-6f5a-4d1a-ab73-9272350e94c5,oqmd-1215254,oqmd-1215254,box,False,-1.5490885005319,-1.5490885005319,3.2025578860420283,5.569014452177456,5.19758486351924,90.0,90.0,90.0
fb38b757-eaf8-4e5d-937c-a7c4ae6801f4,mp-1094122,mp-1094122,dynamic,False,-1.546557265795222,-1.546557265795222,3.2063631195079694,3.2063631195079694,23.4329091071455,90.0,90.0,120.00000000000001
bf5e3bd0-8793-4e02-9d02-e49514f352ac,mp-1094122,mp-1094122,static,False,-1.5465572657573332,-1.5465572657573332,3.2063630322741856,3.2063630322741856,23.432909087539002,90.0,90.0,120.00000000000001
e19f6f8b-8918-4511-aee8-ae8da2adf88d,mp-1094122,mp-1094122,box,False,-1.5465531023338888,-1.5465531023338888,3.206353369909765,3.2063533699097646,23.432990087707278,90.0,90.0,120.00000000000001
a7253f67-390e-4707-be2c-ffd8ccdbad77,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.545169780855375,-1.545169780855375,3.2050296911019562,3.2050296911019562,10.424928913737311,90.0,90.0,120.00000000000001
8d9512d9-76af-4e7c-8213-00ea00742b84,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5451697808539246,-1.5451697808539246,3.205029680740653,3.205029680740653,10.42492895673945,90.0,90.0,120.00000000000001
06a02bf1-d8ad-413a-a627-12faed9fd155,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5451697808537497,-1.5451697808537497,3.2050296804739142,3.2050296804739142,10.424928957831112,90.0,90.0,120.00000000000001
b71a6a18-02f4-467e-9d45-ea23a3b6d8c9,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5451697808534999,-1.5451697808534999,3.2050296806721836,3.2050296806721836,10.424928956823196,90.0,90.0,120.00000000000001
0451c626-80b0-4878-a742-b61a50a911b6,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5451697808389997,-1.5451697808389997,3.2050298572970615,3.205029857297061,10.424928956891511,90.0,90.0,120.00000000000001
fc237d53-130d-4d9f-a448-950221ed7310,oqmd-1215789,oqmd-1215789,dynamic,True,-1.5410798567692245,-1.5410798567692245,4.527170422761407,4.527170422761407,4.527170422761407,90.0,90.0,90.0
1898bfa8-b9de-46d4-9852-c3f0d96c61ef,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.5410798567692245,-1.5410798567692245,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
91c6fb3c-1ee8-4f1a-bcad-cba83f2acdc1,A1--Cu--fcc,mp-1056702,dynamic,False,-1.5410798567692245,-1.5410798567692245,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
2bff10a3-1792-4bd0-bd20-0231a2343bc5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.5410798567692,-1.5410798567692,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
3081806f-4335-4c4e-b862-b4af1e43515f,A1--Cu--fcc,mp-1056702,static,False,-1.5410798567692,-1.5410798567692,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
4d2edd9f-eb4c-45c6-878a-e929c5a7c055,oqmd-1215878,oqmd-1215878,static,True,-1.5410798567691664,-1.5410798567691664,4.527170422761405,4.527170422761405,4.527170422761405,90.0,90.0,90.0
8dba183f-f40b-4711-955c-98a85317625b,oqmd-1215878,oqmd-1215878,dynamic,True,-1.5410798567691664,-1.5410798567691664,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
d189c962-2222-4d19-8b70-fdba4c938ff8,A1--Cu--fcc,mp-1056702,box,False,-1.5410798567689248,-1.5410798567689248,4.527170422759897,4.527170422759897,4.527170422759897,90.0,90.0,90.0
2106a878-190d-47df-854c-57ce502a6114,oqmd-1214631,oqmd-1214631,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422813644,4.527170422813644,4.527170422813644,90.0,90.0,90.0
30d3e5da-094a-4ba4-95d6-34225ea5ba90,A6--In--bct,oqmd-1215700,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422723297,4.527170422723297,4.527170422723297,90.0,90.0,90.0
5c2fd199-4945-4bfe-a341-92cef29df35d,oqmd-687441,oqmd-687441,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422813644,4.527170422813644,4.527170422813644,90.0,90.0,90.0
cff5cbb8-ef38-4aef-8626-a98b7a34c46f,oqmd-687441,oqmd-687441,dynamic,True,-1.5410798567681998,-1.5410798567681998,4.527170422761397,4.527170422761397,4.527170422761397,90.0,90.0,90.0
08a34f53-3f6e-4b28-9f59-2ef04eef9aed,oqmd-687441,oqmd-687441,static,True,-1.5410798567681998,-1.5410798567681998,4.527170422761393,4.527170422761393,4.527170422761393,90.0,90.0,90.0
fb4fd8e8-b0bf-41d6-9df9-c015ca73dfaa,oqmd-1214631,oqmd-1214631,static,True,-1.5410798567681998,-1.5410798567681998,4.527170422761419,4.527170422761419,4.527170422761419,90.0,90.0,90.0
58fc00c7-030b-412a-abcc-5b6ac682b63d,oqmd-1214631,oqmd-1214631,dynamic,True,-1.5410798567680997,-1.5410798567680997,4.527170422761406,4.527170422761406,4.527170422761406,90.0,90.0,90.0
766bef5c-c8e4-4f1d-9d01-d6bb07998ea8,A6--In--bct,A6--In--bct,dynamic,True,-1.5410798567679498,-1.5410798567679498,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
5e678210-c7b4-4fea-a176-cdbddad11e9b,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.541079856767925,-1.541079856767925,4.5271704227235166,4.5271704227235166,4.5271704227235166,90.0,90.0,90.0
4d33dd8a-18b4-4570-8108-dbba6f79bde6,A6--In--bct,oqmd-1215700,dynamic,True,-1.5410798567678998,-1.5410798567678998,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
c7644a11-f9c1-4083-93c0-5b8480aa260b,A6--In--bct,oqmd-1215700,static,True,-1.5410798567678998,-1.5410798567678998,4.5271704227613965,4.5271704227613965,4.5271704227613965,90.0,90.0,90.0
d50adaf7-d774-4c0d-801f-7bb3fbf3ca10,A6--In--bct,A6--In--bct,static,True,-1.5410798567678998,-1.5410798567678998,4.52717042276141,4.52717042276141,4.52717042276141,90.0,90.0,90.0
facfd325-46b1-4b60-a237-f8a11c97c567,A6--In--bct,A6--In--bct,box,True,-1.5410798567678998,-1.5410798567678998,4.527170422761397,4.527170422761397,4.527170422761397,90.0,90.0,90.0
