calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1b3b89b7-658e-4f3b-b2d9-14c1a7d59093,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--111,111,1515.21
cd0bfc68-b4d8-4f58-8e74-f1daefc0166b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--100,100,1627.96
464ba9ac-d000-4a0a-a534-35be013027e2,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--332,332,1656.87
d7ea2706-1864-41be-b60f-1b120b86b06a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--322,322,1669.34
7adc7eff-ae04-4d50-8dd9-3df1bc34138a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--221,221,1717.06
064137a4-abe4-48a5-8cf2-b204bf6d15ff,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--211,211,1741.03
dd547ca4-20df-435f-98f9-8c4f590c2c1b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--331,331,1764.59
9a850f04-a4b6-434b-af47-5667e52c6edf,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--311,311,1785.90
a24dddfc-dd04-4e1f-92fb-f0dd97247978,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--110,110,1793.14
4545d46b-ad5e-4691-bcb4-280d75dd4ed7,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--321,321,1820.25
d2b0c49f-73ef-4e5c-9521-63eac60c2347,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--310,310,1833.63
31cb679f-4596-42dd-955d-c2acb3a67ea8,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--320,320,1860.47
d3c91456-a01d-4105-99df-043ed53c1c0e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.890332243977488,A1--Cu--fcc--210,210,1869.43
75a1a8f2-0e4c-4b3f-a83c-ba0528993da7,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--211-2,211-2,1499.11
c37402a8-cae5-4766-af94-e580991408f8,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--210,210,1546.61
aa50134b-3292-4af1-aeb9-1aeb8d5ad321,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--332-2,332-2,1556.71
f68c57e0-6146-4df7-912a-b8f4ec9ccbbb,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--321-2,321-2,1571.79
261dd61a-942d-4a32-8553-ef39ab7f5ef1,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--111,111,1581.97
43ec44cc-9d75-4c59-89b2-db262485d765,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--321-1,321-1,1586.64
da1d2a3f-164f-4d1a-a754-8defcc6ee9b1,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--311,311,1588.29
9e53bcdb-292d-4fd0-bee0-099313a90cf2,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--221,221,1589.00
9b02b895-a554-4062-ad84-1cfdfb143f00,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--322,322,1597.41
2d0dfddf-c20b-41e1-a7a5-016a9d625c6c,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--332-1,332-1,1602.28
9183880e-6c5a-46a0-952b-8b067a7d0d08,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--100,100,1614.55
654c56b2-c73c-49cf-8adf-274bed7a8b14,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--331,331,1617.88
f0e2a455-4b44-4b8c-94ff-11fce228ecbf,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--310,310,1624.51
5e2c8424-786c-4aff-a8d5-c0a895621391,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--320,320,1631.54
db1287e3-d62c-441e-917f-c3a91c21d9cf,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--211-1,211-1,1670.10
1c2189d2-2630-47b3-b21c-83507d6b5398,Pd,A15--beta-W,A15--beta-W,4.9433184605552,A15--beta-W--110,110,1691.12
6e7e58ee-36a2-4a5f-9976-cc5549e4a0c2,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--0001,0001,1513.32
eac71781-f728-4b7d-b629-a843b3b4ee3d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439330904376176,A3'--alpha-La--double-hcp--1012-2,1012-2,1594.22
