key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0d4aab1c-fb40-418b-8d09-7af4c376a874,A1--Cu--fcc,oqmd-1214557,static,False,-3.9099960874109994,-3.909997055986477,3.8903322395990103,3.8903322395990103,3.8903322395990103,90.0,90.0,90.0
b2984491-0054-4a8d-9dea-cf2b6de14e2d,A1--Cu--fcc,oqmd-676153,static,False,-3.9099960874109994,-3.909997055986477,3.8903322395990103,3.8903322395990103,3.8903322395990103,90.0,90.0,90.0
e1e50c00-2e24-4ed1-816f-f0338ef349ae,A6--In--bct,oqmd-1215715,dynamic,True,-3.9099960874104993,-3.909997055985977,3.8903322395557196,3.8903322395557196,3.8903322395557196,90.0,90.0,90.0
4ef5b22b-6930-4d9f-aa12-8aa7f70cdf6d,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9099960874102497,-3.9099970559857273,3.8903322395751094,3.8903322395751094,3.8903322395751094,90.0,90.0,90.0
7f41ecfe-a3c7-45f8-8fe3-a2caee783e72,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9099960874097492,-3.909997055985227,3.89033220699844,3.89033220699844,3.89033220699844,90.0,90.0,90.0
566d35a9-3ffc-4f6b-863c-c15a050a4f70,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9099960874094997,-3.9099970559849773,3.8903322395751103,3.8903322395751103,3.8903322395751103,90.0,90.0,90.0
db3614a1-34fb-4323-9b82-a1ba6af155ae,A6--In--bct,oqmd-1215715,static,True,-3.9099960874092994,-3.909997055984777,3.8903322395327105,3.8903322395327105,3.8903322395327105,90.0,90.0,90.0
650f3a24-004f-4bb2-b111-e28fc77d54e7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9099960874074995,-3.909997055982977,3.8903322439774874,3.8903322439774874,3.8903322439774874,90.0,90.0,90.0
f4ad0f26-0797-452d-8c9a-9db5e681b63c,A1--Cu--fcc,mp-2,dynamic,False,-3.9099960874044997,-3.9099970559799773,3.890332239591484,3.890332239591484,3.890332239591484,90.0,90.0,90.0
3f2909ed-7aec-4004-9eaa-94865709c7d1,oqmd-1214735,oqmd-1214735,dynamic,True,-3.9099960874029995,-3.909997055978477,3.89033227492807,3.89033227492807,3.89033227492807,90.0,90.0,90.0
