calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a6def260-cf29-47ec-b727-2b5f1521d6aa,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--310,310,1026.53
bb95aab5-cdac-4b0c-a78a-ab90d3c97dd0,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--320,320,1034.89
b12ed625-5710-4979-be0c-b639c706b578,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--210,210,1053.06
6f8652c9-403e-4640-a49d-0443fe13d0c7,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--111,111,718.18
5282f870-d7e0-45b5-a1b9-d38c65746fd1,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--332,332,814.59
600f1445-00a6-43be-984c-67d036975264,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--322,322,832.07
a2b557eb-71c9-43b3-b1cd-d9a15a318ee9,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--221,221,862.82
f2dc96cb-8398-4f3b-af62-f66e70e3c3ae,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--211,211,896.44
be7ea483-9d79-440d-9bfe-e2a2bf7006c1,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--331,331,907.72
bfaf749a-6e93-4dde-a14f-dcc01742b65d,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--100,100,909.23
cb6c4e69-d86b-4db5-9fdc-bbf56f3d41a1,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--311,311,959.57
437a1a45-1606-4ea9-b797-3091d074d858,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--321,321,961.96
f2736e88-431a-4fa2-8e95-0ad59dcae463,Al,A1--Cu--fcc,A1--Cu--fcc,4.049439527364979,A1--Cu--fcc--110,110,981.39
8ec5fa9e-67a6-4d70-b9eb-81ff1b3c1246,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--2112,2112,1003.80
29e2b4d6-2544-46f8-ad8b-18d09f734425,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--1011-2,1011-2,1006.68
98008f50-56eb-4e70-a7b0-1502e6eb4d8c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--2131-2,2131-2,1031.98
803cfedb-ccbf-4631-9d02-425ba99c2a88,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--0001,0001,685.66
ee4b52ad-de48-4942-9dfd-140ff5e000c6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--2021-1,2021-1,789.20
f275050b-a2e9-4250-8808-8d6273b03a35,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--1012-2,1012-2,811.85
7ab59a01-cec9-478d-8fa3-780e362cd80d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--1011-1,1011-1,815.21
349b2b5b-5de6-48a3-bcd7-2886d0d65aa3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--2021-2,2021-2,899.43
bd131a63-3bec-4848-953e-9e902ea9e8b1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--2131-1,2131-1,938.26
c8a97259-fab9-4427-9ac3-9b6964a8461c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--1120,1120,950.12
f2caf084-a16e-4db4-9ba4-8d706a93dea9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--2132-1,2132-1,957.47
35829e9b-d8d3-4b40-8a9e-74d697bc854f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893477552598,A3'--alpha-La--double-hcp--1012-1,1012-1,959.91
