calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
21b701f1-d22c-4948-8f86-b59e155c0e6e,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al5O8,mp-1182893,mp-1182893,5.456582129424595,5.456582129424595,8.731842385975181,90.0,90.0,120.00000000000001,1e-08,negative,471.282,129.800,102.766,-0.000,-0.000,0.094,129.671,471.819,102.881,-0.000,-0.000,0.093,104.744,104.988,579.762,-0.000,-0.000,0.068,-0.000,-0.000,0.000,147.865,0.018,-0.000,-0.000,-0.000,0.000,0.018,147.799,-0.000,0.020,0.093,0.032,-0.000,0.000,170.842
5b390d4d-ad67-4ba2-a274-28781b9bb9b2,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al5O8,mp-1182893,mp-1182893,5.76648813607544,5.76648813607544,9.13662068494011,90.0,90.0,120.00000000000001,1e-08,negative,394.749,23.892,49.659,-0.000,0.000,-0.000,23.892,394.749,49.659,-0.000,-0.000,0.000,36.747,36.747,301.899,-0.000,-0.000,0.000,-0.000,0.000,0.000,176.908,-0.000,0.000,-0.000,0.000,0.000,-0.000,176.908,0.000,-0.000,0.000,0.000,-0.000,0.000,185.429
21b701f1-d22c-4948-8f86-b59e155c0e6e,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al5O8,mp-1182893,mp-1182893,5.456582129424595,5.456582129424595,8.731842385975181,90.0,90.0,120.00000000000001,1e-08,positive,471.282,129.800,102.766,0.000,-0.000,0.094,129.670,471.820,102.881,0.000,0.000,0.094,104.744,104.988,579.762,0.000,0.000,0.069,0.000,0.000,-0.000,147.865,0.018,0.000,0.000,0.000,-0.000,0.018,147.799,0.000,0.020,0.094,0.031,0.000,-0.000,170.843
5b390d4d-ad67-4ba2-a274-28781b9bb9b2,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al5O8,mp-1182893,mp-1182893,5.76648813607544,5.76648813607544,9.13662068494011,90.0,90.0,120.00000000000001,1e-08,positive,394.749,23.892,49.658,0.000,-0.000,-0.000,23.892,394.749,49.658,0.000,-0.000,-0.000,36.747,36.747,301.898,-0.000,0.000,-0.000,0.000,-0.000,-0.000,176.908,-0.000,-0.000,0.000,-0.000,0.000,0.000,176.908,-0.000,0.000,-0.000,-0.000,0.000,0.000,185.428
536efe36-82f3-4671-afde-19c1b61a312c,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al5O8,mp-1182893,mp-1182893,5.76648813607544,5.76648813607544,9.13662068494011,90.0,90.0,120.00000000000001,1e-07,negative,394.749,23.892,49.659,-0.000,-0.000,0.000,23.892,394.749,49.659,-0.000,0.000,-0.000,36.747,36.747,301.899,-0.000,0.000,0.000,-0.000,0.000,0.000,176.908,0.000,0.000,0.000,0.000,0.000,-0.000,176.908,0.000,-0.000,0.000,0.000,-0.000,0.000,185.428
536efe36-82f3-4671-afde-19c1b61a312c,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al5O8,mp-1182893,mp-1182893,5.76648813607544,5.76648813607544,9.13662068494011,90.0,90.0,120.00000000000001,1e-07,positive,394.749,23.892,49.658,0.000,0.000,-0.000,23.892,394.749,49.658,0.000,0.000,-0.000,36.747,36.747,301.899,0.000,0.000,-0.000,-0.000,-0.000,-0.000,176.908,0.000,0.000,-0.000,-0.000,-0.000,-0.000,176.908,-0.000,0.000,-0.000,-0.000,0.000,-0.000,185.428
eb801569-3bdc-43d0-ab4b-a3c4910de2b0,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al5O8,mp-1182893,mp-1182893,5.76648813607544,5.76648813607544,9.13662068494011,90.0,90.0,120.00000000000001,1e-06,negative,394.750,23.892,49.659,-0.000,-0.000,-0.000,23.892,394.750,49.659,-0.000,0.000,0.000,36.748,36.748,301.899,-0.000,0.000,-0.000,0.000,0.000,0.000,176.908,0.000,-0.000,0.000,0.000,0.000,-0.000,176.908,0.000,-0.000,0.000,0.000,-0.000,-0.000,185.428
e20edebe-9dcf-4ed3-b498-4beedf404e41,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al5O8,mp-1182893,mp-1182893,5.492924187305302,5.492924187305303,8.92533307717421,90.0,90.0,120.00000000000001,1e-06,negative,549.121,124.191,120.143,-0.000,0.000,-0.000,124.191,549.122,120.143,-0.000,0.000,-0.000,120.287,120.287,401.533,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,221.963,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,221.963,0.000,0.000,-0.000,-0.000,-0.000,0.000,212.465
eb801569-3bdc-43d0-ab4b-a3c4910de2b0,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al5O8,mp-1182893,mp-1182893,5.76648813607544,5.76648813607544,9.13662068494011,90.0,90.0,120.00000000000001,1e-06,positive,394.748,23.891,49.658,0.000,0.000,-0.000,23.892,394.748,49.658,0.000,0.000,-0.000,36.747,36.747,301.898,0.000,0.000,-0.000,-0.000,-0.000,-0.000,176.908,0.000,-0.000,-0.000,-0.000,-0.000,0.000,176.908,-0.000,0.000,-0.000,-0.000,0.000,-0.000,185.428
e20edebe-9dcf-4ed3-b498-4beedf404e41,5be737cd-9ef3-4c6d-a1b1-0654bb928ce0,2015--Choudhary-K--Al-O--LAMMPS--ipr1,2239f18c-109e-4001-826d-b41a31239711,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al-O,Al5O8,mp-1182893,mp-1182893,5.492924187305302,5.492924187305303,8.92533307717421,90.0,90.0,120.00000000000001,1e-06,positive,549.120,124.191,120.143,0.000,0.000,-0.000,124.191,549.120,120.143,0.000,-0.000,-0.000,120.287,120.287,401.533,-0.000,0.000,-0.000,0.000,0.000,0.000,221.963,-0.000,-0.000,0.000,0.000,0.000,-0.000,221.963,-0.000,0.000,-0.000,-0.000,0.000,-0.000,212.465
