key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8e88648f-9270-4e03-9e68-aa542b286fe3,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7171133319182497,-3.7171133319182497,3.409221250689507,3.409221250689507,3.409221250689507,90.0,90.0,90.0
516eb15e-33a3-484b-9f58-34a0834e06dc,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.4576961661787498,-3.4576961661787498,3.41057710829563,3.41057710829563,3.41057710829563,90.0,90.0,90.0
2293ce9f-4f37-4a37-b4dc-bd9780db5f56,D0_3--BiF3,D0_3--BiF3,static,False,-2.5785655197144997,-2.5785655197144997,6.166531741690394,6.166531741690394,6.166531741690394,90.0,90.0,90.0
b0735e4a-fab8-4d09-bbf9-59494adf370e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.5785646156952495,-2.5785646156952495,6.165940440144968,6.165940440144968,6.165940440144968,90.0,90.0,90.0
9bb4dd8d-36a0-4534-ab2b-c3122a557cc3,A15--Cr3Si,A15--Cr3Si,static,False,-2.5722926617018746,-2.5722926617018746,4.825832000000037,4.825832000000037,4.825832000000037,90.0,90.0,90.0
bca18b94-7143-4e84-87ba-ecef9e44e376,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.5722925109094996,-2.5722925109094996,4.8256040975783,4.8256040975783,4.8256040975783,90.0,90.0,90.0
6db1a081-15a8-4bbf-83d2-34144709e900,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.4449049501477242,-2.4449049501477242,3.821283863809603,3.821283863809603,3.821283863809603,90.0,90.0,90.0
745ead96-dc45-40fe-90b8-bfec58e651e9,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.44490485459855,-2.44490485459855,3.821275888248364,3.821275888248364,3.821275888248364,90.0,90.0,90.0
d5d25a3f-2457-4ec2-b0ad-cf4704c056b2,D0_3--BiF3,D0_3--BiF3,box,False,-2.3446420045144998,-2.3446420045144998,6.18571821989146,6.18571821989146,6.18571821989146,90.0,90.0,90.0
0c6e12e6-ac81-4d31-b27f-26c95a7d0682,A15--Cr3Si,A15--Cr3Si,box,False,-2.3426998303058744,-2.3426998303058744,4.859992280914053,4.859992280914053,4.859992280914053,90.0,90.0,90.0
0458002e-e092-4660-87b5-8e10d1da8578,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2291616642538497,-2.2291616642538497,3.851715868068743,3.851715868068743,3.851715868068743,90.0,90.0,90.0
